Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kim Carnes,Bette Davis Eyes,-,1,3,,,,
2,-,Anne Murray,Nobody Loves Me Like You Do,-,1,4,,,,
3,-,Dixie Chicks,Landslide,-,1,4,,,,
4,-,James Morrison,Wonderful World,-,1,5,,,,
5,up,Appalachia,Swing that Calico Skirt,5,1,143,,,,
6,up,Davin James,Head Over Heels,15,6,2,,,,
7,-,Danny Gokey,It's Only,-,7,1,,,,
8,-,Marsel Numanaj,If I had a Chicken,-,8,1,,,,
9,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,10,,,,
10,-,Martina McBride,I Love You,-,1,14,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,27,,,,
12,-,Luke Combs,The Kind of Love We Make,-,12,1,,,,
13,-,Kelsea Ballerini,Love Me Like You Mean It,-,13,3,,,,
14,down,Kenny Rogers & Barbra Streisand,Evergreen,10,1,101,,,,
15,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,33,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,37,63,2021-04-18,63,2021-04-18
