Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",1,1,192,,,,
2,up,Jiro Setsuko,Studio Ghibli Sleep,2,2,26,,,,
3,up,Choralschola Der Wiener Hofburgkapelle & Hubert Dopf S.J.,Gregorian Chant: Hymns and Vespers for the Feast of the Nativity,6,3,18,,,,
4,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",15,3,17,,,,
5,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,42,5,2,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,242,,,,
7,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,22,1,167,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,32,1,241,,,,
9,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,9,1,,,,
10,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,37,5,135,,,,
11,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,17,2,9,,,,
12,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",31,12,2,,,,
13,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,2,70,,,,
14,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,178,,,,
15,down,Royal Philharmonic Orchestra,Disney Goes Classical,3,1,193,,,,
16,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,4,4,,,,
17,-,Classic,Classic Piano - The Best instrumental,-,17,21,,,,
18,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,28,18,14,,,,
19,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,10,15,,,,
20,down,Various Artists,Mozart,10,5,94,,,,
21,down,임윤찬,"Chopin: Études, Opp. 10 & 25",4,2,12,,,,
22,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,2,161,,,,
23,down,Janine Jansen,Vivaldi: The Four Seasons,8,2,229,,,,
24,down,Monks Choir of Kiev Pechersk Monastery,Selected Chants of the Russian Orthodox Church,5,5,5,,,,
25,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,92,2,57,,,,
26,-,Yiruma,SOLO,-,2,120,,,,
27,-,Margot Kazimirska,"Music for Ballet Class: Dance With Margot, Vol. 8",-,27,10,,,,
28,up,A. Blomqvist,Improv.,39,17,4,,,,
29,-,Tiffany Poon,Diaries: Schumann,-,2,5,,,,
30,-,United States Marine Band,Sousa's Greatest Hits & Some That Should Have Been,-,16,3,,,,
31,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",38,2,8,,,,
32,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,7,51,,,,
33,-,Trevor Kowalski,Late Nights in Harmony - EP,-,33,1,,,,
35,-,"Beckenhorst Singers, Craig Courtney & Dan Forrest",When Speaking Has Ceased: The Choral Music of Craig Courtney,-,35,3,,,,
