Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,juan karlos,Sad Songs and B******t Part 1,3,1,40,,,,
3,down,The Beatles,Abbey Road (2019 Mix),2,1,159,35,2019-10-06,35,2019-10-06
4,up,Avril Lavigne,Let Go (20th Anniversary Edition),6,1,108,,,,
5,down,Maroon 5,Songs About Jane,4,1,160,,,,
6,-,juan karlos,Sad Songs and B******t Part 2,-,6,1,,,,
7,down,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,143,,,,
8,up,The Story So Far,I Want To Disappear,50,5,7,,,,
9,up,Fleetwood Mac,Rumours,10,3,148,,,,
10,down,Kitchie Nadal,Kitchie Nadal,8,1,171,,,,
11,down,Bon Jovi,Forever,7,7,3,,,,
12,down,December Avenue,December Avenue,9,1,242,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),19,5,175,,,,
14,up,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,15,6,89,,,,
15,down,Sleep Token,Take Me Back To Eden,13,2,70,,,,
16,-,Secondhand Serenade,A Twist in My Story,-,15,149,,,,
17,down,The Beatles,Revolver (2022 Mix),14,4,76,,,,
18,up,John Mayer,Continuum,24,1,104,,,,
19,up,Radiohead,OK Computer,25,7,52,,,,
20,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],23,3,75,,,,
21,down,The Beatles,Let It Be (Super Deluxe),20,1,46,,,,
22,down,Metallica,Metallica (Remastered),17,11,19,,,,
23,down,The Red Jumpsuit Apparatus,Don't You Fake It,11,11,87,,,,
24,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),37,6,225,,,,
25,up,Bon Jovi,Slippery When Wet,30,10,56,,,,
26,up,The Beatles,Rubber Soul,56,8,229,,,,
27,up,Guns N' Roses,Appetite for Destruction,49,11,127,,,,
28,down,My Chemical Romance,Three Cheers for Sweet Revenge,16,1,232,,,,
29,down,Polyphia,Remember That You Will Die,18,1,86,,,,
30,up,Chicago,Love Songs,32,20,77,,,,
31,down,Queen,Greatest Hits,28,1,240,18,2019-10-06,17,2019-10-20
32,up,Rage Against the Machine,Rage Against the Machine,35,12,144,,,,
33,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],27,16,98,,,,
34,up,Jack Johnson,In Between Dreams (Bonus Track Version),92,13,206,,,,
35,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,2,140,,,,
36,down,LINKIN PARK,One More Light,21,2,194,,,,
37,up,Eagles,Hell Freezes Over (Remaster 2018),39,8,212,,,,
38,down,Michael Learns to Rock,19 Love Ballads,36,31,41,,,,
39,up,wave to earth,Wave 0.01 - EP,76,5,53,,,,
40,up,Incubus,Make Yourself,70,12,65,,,,
41,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),26,5,38,,,,
42,up,Sleep Token,Sundowning,60,35,13,,,,
43,down,Daughtry,Daughtry (Deluxe Edition),42,5,173,,,,
44,up,U2,The Joshua Tree,71,1,85,,,,
45,up,ONE OK ROCK,Luxury Disease (Japanese Version),47,1,91,,,,
46,down,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",34,9,216,,,,
47,-,Neck Deep,Neck Deep,-,1,34,,,,
48,down,Side A,The Platinum Collection,40,11,97,,,,
49,down,The Beatles,The Beatles (The White Album),38,4,223,,,,
50,-,Bob Dylan,Highway 61 Revisited,-,50,1,,,,
51,down,Franco,Franco,41,5,238,,,,
52,up,Billy Joel,The Stranger,98,20,54,,,,
53,down,Pearl Jam,Ten,29,10,85,,,,
54,up,Metallica,Ride the Lightning (Deluxe / Remastered),82,32,28,,,,
55,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),75,12,100,,,,
56,-,Eagles,The Complete Greatest Hits,-,1,207,,,,
57,up,Sleep Token,This Place Will Become Your Tomb,73,32,31,,,,
58,-,Neck Deep,The Peace and the Panic,-,23,105,,,,
59,down,Måneskin,RUSH!,12,1,45,,,,
60,-,bird.,oshin,-,15,16,,,,
61,up,Bamboo,Light Peace Love,65,16,94,,,,
62,-,The Beatles,A Hard Day's Night,-,10,138,,,,
63,up,Kings of Leon,Can We Please Have Fun,69,14,6,,,,
64,-,Toto,Toto IV,-,12,85,,,,
65,-,Bring Me the Horizon,Sempiternal,-,23,20,,,,
66,-,The BLOC Band,The BLOC EP 1.0,-,66,1,,,,
67,-,Turnstile,GLOW ON,-,5,58,,,,
68,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,68,31,73,,,,
69,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),44,44,2,,,,
70,up,Daisy Jones & The Six,AURORA,86,1,42,,,,
71,up,System Of A Down,Toxicity,96,28,63,,,,
72,-,Bon Jovi,Cross Road,-,72,2,,,,
73,-,The Story So Far,Proper Dose,-,25,44,,,,
74,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,22,25,,,,
75,-,Sepultura,Blood-Rooted,-,75,1,,,,
76,-,Rockstar,Mahal Pa Rin Kita,-,26,56,,,,
77,-,Queen,Jazz (Deluxe Edition),-,77,1,,,,
78,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,12,51,,,,
79,down,U2,Songs of Innocence,67,66,6,,,,
80,-,The Beatles,Help!,-,23,105,,,,
81,-,Queen,A Night at the Opera (Deluxe Edition),-,15,8,,,,
82,-,Belmont,Liminal,-,55,2,,,,
83,-,Disturbed,The Sickness (20th Anniversary Edition),-,32,31,,,,
84,-,Slipknot,"The End, So Far",-,1,19,,,,
85,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,2,137,,,,
86,-,Rage Against the Machine,Evil Empire,-,40,38,,,,
87,-,The Rolling Stones,Sticky Fingers,-,87,1,,,,
88,down,John Mayer,The Search for Everything,33,2,238,,,,
89,-,Heart,Dreamboat Annie,-,89,1,,,,
90,down,The Beatles,1 (2015 Version),48,2,194,10,2019-10-06,10,2019-10-06
91,-,blink-182,Enema of the State,-,14,68,,,,
92,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),91,40,12,,,,
93,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,1,89,72,2020-10-25,4,2020-11-08
94,-,Jeff Buckley,Grace (Legacy Edition),-,42,21,,,,
95,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,2,29,,,,
96,down,Coldplay,Viva La Vida (Prospekt's March Edition),45,4,39,,,,
97,down,Deftones,Around the Fur,52,16,88,,,,
98,-,State Champs,Kings of the New Age,-,1,37,,,,
99,-,Bilmuri,AMERICAN MOTOR SPORTS,-,99,1,,,,
100,down,Knocked Loose,You Won't Go Before You're Supposed To,87,6,8,,,,
