Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,juan karlos,Sad Songs and B******t Part 2,6,1,2,,,,
2,up,The Story So Far,I Want To Disappear,8,2,8,,,,
3,down,juan karlos,Sad Songs and B******t Part 1,2,1,41,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,2,144,,,,
6,down,Maroon 5,Songs About Jane,5,1,161,,,,
7,down,The Beatles,Abbey Road (2019 Mix),3,1,160,35,2019-10-06,35,2019-10-06
8,down,Avril Lavigne,Let Go (20th Anniversary Edition),4,1,109,,,,
9,up,December Avenue,December Avenue,12,1,243,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),13,5,176,,,,
11,down,Kitchie Nadal,Kitchie Nadal,10,1,172,,,,
12,up,Secondhand Serenade,A Twist in My Story,16,12,150,,,,
13,down,Fleetwood Mac,Rumours,9,3,149,,,,
14,up,Radiohead,OK Computer,19,7,53,,,,
15,up,Metallica,Metallica (Remastered),22,11,20,,,,
16,up,The Beatles,Revolver (2022 Mix),17,4,77,,,,
17,down,Sleep Token,Take Me Back To Eden,15,2,71,,,,
18,down,Freddie Aguilar,18 Greatest Hits: Freddie Aguilar,14,6,90,,,,
19,up,The Red Jumpsuit Apparatus,Don't You Fake It,23,11,88,,,,
20,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,3,76,,,,
21,up,My Chemical Romance,Three Cheers for Sweet Revenge,28,1,233,,,,
22,up,The Beatles,The Beatles (The White Album),49,4,224,,,,
23,down,John Mayer,Continuum,18,1,105,,,,
24,up,Bon Jovi,Slippery When Wet,25,10,57,,,,
25,up,Daughtry,Daughtry (Deluxe Edition),43,5,174,,,,
26,up,LINKIN PARK,One More Light,36,2,195,,,,
27,up,Rage Against the Machine,Rage Against the Machine,32,12,145,,,,
28,-,Weezer,Weezer,-,12,76,,,,
29,down,The Beatles,Let It Be (Super Deluxe),21,1,47,,,,
30,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],33,16,99,,,,
32,up,Franco,Franco,51,5,239,,,,
33,down,Polyphia,Remember That You Will Die,29,1,87,,,,
34,up,Sleeping With Sirens,"If You Were a Movie, This Would Be Your Soundtrack - EP",46,9,217,,,,
35,down,Chicago,Love Songs,30,20,78,,,,
36,up,Metallica,Ride the Lightning (Deluxe / Remastered),54,32,29,,,,
37,up,John Mayer,The Search for Everything,88,2,239,,,,
38,down,Guns N' Roses,Appetite for Destruction,27,11,128,,,,
39,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),55,12,101,,,,
40,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),41,5,39,,,,
41,down,Bon Jovi,Forever,11,7,4,,,,
42,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),24,6,226,,,,
43,-,Creed,Greatest Hits,-,18,74,,,,
44,up,Daisy Jones & The Six,AURORA,70,1,43,,,,
45,down,Queen,Greatest Hits,31,1,241,18,2019-10-06,17,2019-10-20
46,up,Bilmuri,AMERICAN MOTOR SPORTS,99,46,2,,,,
47,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),35,2,141,,,,
48,up,Bob Dylan,Highway 61 Revisited,50,48,2,,,,
49,-,NewDad,MADRA,-,49,2,,,,
50,up,Deftones,Around the Fur,97,16,89,,,,
51,down,Michael Learns to Rock,19 Love Ballads,38,31,42,,,,
52,down,The Beatles,Rubber Soul,26,8,230,,,,
53,down,wave to earth,Wave 0.01 - EP,39,5,54,,,,
54,-,Metallica,Master of Puppets (Deluxe Box Set),-,10,33,,,,
55,down,Incubus,Make Yourself,40,12,66,,,,
56,-,Sissel,All Good Things,-,56,2,,,,
57,-,Alejandro Silva,Dios Eol,-,57,5,,,,
59,up,Måneskin,RUSH!,59,1,46,,,,
60,-,LØREN,Put Up a Fight - EP,-,3,8,,,,
61,-,Bring Me the Horizon,That's the Spirit,-,12,129,,,,
62,-,Metallica,72 Seasons,-,1,43,,,,
63,-,The Rose,HEAL,-,1,76,,,,
64,-,The Smashing Pumpkins,Siamese Dream,-,28,42,,,,
65,-,Piano Dreamers,Piano Dreamers Play Taylor Swift (Instrumental),-,65,1,,,,
66,-,Neck Deep,All Distortions Are Intentional,-,1,131,97,2020-07-26,97,2020-07-26
67,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,27,63,,,,
68,-,Secondhand Serenade,Hear Me Now,-,68,1,,,,
69,down,Bamboo,Light Peace Love,61,16,95,,,,
70,up,Disturbed,The Sickness (20th Anniversary Edition),83,32,32,,,,
71,down,Side A,The Platinum Collection,48,11,98,,,,
72,-,Bread,Baby I'm a Want You,-,67,3,,,,
73,up,Jeff Buckley,Grace (Legacy Edition),94,42,22,,,,
74,down,U2,The Joshua Tree,44,1,86,,,,
75,down,Pearl Jam,Ten,53,10,86,,,,
76,-,Tina Turner,Break Every Rule (2022 Remaster),-,76,1,,,,
77,-,Pierce the Veil,Misadventures,-,30,42,,,,
78,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,32,3,,,,
79,down,Eagles,The Complete Greatest Hits,56,1,208,,,,
80,-,ずっと真夜中でいいのに。,沈香学,-,40,3,,,,
81,up,Coldplay,Viva La Vida (Prospekt's March Edition),96,4,40,,,,
82,down,The Beatles,Help!,80,23,106,,,,
83,down,Bon Jovi,Cross Road,72,72,3,,,,
84,-,FM Static,FM Static Collection,-,20,67,,,,
85,down,Jack Johnson,In Between Dreams (Bonus Track Version),34,13,207,,,,
86,-,Unique Salonga,Grandma,-,2,229,,,,
87,-,Lenny Kravitz,Blue Electric Light,-,87,1,,,,
88,-,Queen,The Platinum Collection,-,2,161,42,2019-10-06,38,2019-10-20
89,down,ONE OK ROCK,Luxury Disease (Japanese Version),45,1,92,,,,
90,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,42,17,,,,
91,-,Sithu Aye,Set Course for Andromeda,-,91,1,,,,
92,-,John Mayer,Battle Studies (Deluxe Version),-,11,211,,,,
93,down,The Story So Far,Proper Dose,73,25,45,,,,
94,down,Neck Deep,Neck Deep,47,1,35,,,,
95,-,Bryan Adams,Anthology,-,22,31,,,,
96,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,17,8,,,,
97,-,Bon Jovi,Keep the Faith,-,60,7,,,,
98,-,blink-182,ONE MORE TIME...,-,2,35,,,,
99,down,Turnstile,GLOW ON,67,5,59,,,,
100,down,Sleep Token,This Place Will Become Your Tomb,57,32,32,,,,
