Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,1,1,4,,,,
2,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,53,,,,
3,up,Wizard Chan,Earth Song,3,1,68,,,,
4,up,Wizard Chan,Demons & Angels,4,2,9,,,,
5,up,Wizard Chan,Higher Powers (feat. Boma Nime),22,4,2,,,,
6,up,Wizard Chan,Mr Sailor Man,23,6,2,,,,
7,up,Wizard Chan,Legacy,30,7,2,,,,
8,down,Billie Eilish,ocean eyes,5,1,232,67,2019-12-29,67,2019-12-29
9,up,Wizard Chan,Pray Hard (feat. Dino Zee),32,9,2,,,,
10,up,Wizard Chan,Stages Of Life,36,10,2,,,,
11,down,Bahd Man Niko,Off the planet (OTP),6,2,24,,,,
12,down,Lewis Capaldi,Someone You Loved,7,1,220,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,when the party's over,8,2,232,99,2019-12-29,27,2020-02-02
14,down,Unknown,What Was I Made For?,9,1,40,,,,
15,up,Wizard Chan,Skit (Mama Chan),43,15,2,,,,
16,up,Determination,Way,48,16,13,,,,
17,down,Billie Eilish,everything i wanted,10,2,231,53,2019-11-17,3,2019-11-24
18,down,Lord Huron,The Night We Met,11,10,146,,,,
19,down,Djo,End of Beginning,12,12,7,,,,
20,down,Taylor Swift,cardigan,13,3,109,72,2020-07-26,1,2020-08-02
21,down,Lucid,Hooligan,14,14,8,,,,
22,down,Billie Eilish,Happier Than Ever,16,1,142,,,,
23,down,Lana Del Rey,Summertime Sadness,19,13,103,,,,
24,down,ZAP,The Least (feat. Odumodublvck),15,11,22,,,,
25,down,Halsey,Without Me,18,5,232,33,2019-10-06,29,2019-10-27
26,down,Bahd Man Niko,Yard,17,5,21,,,,
27,up,Brymo,Tèmi Nì Tèmi,42,5,127,,,,
28,up,Brymo,Méjì Méjì,47,3,136,,,,
29,down,Bahd Man Niko,P.P.P (Puff Puff Pass),20,4,13,,,,
30,down,Glass Animals,Heat Waves,21,1,165,75,2021-02-28,71,2021-03-07
31,down,Bahd Man Niko,Bad Boyan,24,4,23,,,,
32,up,WILLOW,Wait a Minute!,44,2,107,,,,
33,down,Lewis Capaldi,Bruises,25,9,232,,,,
34,down,347aidan,MEMORIES!,26,2,132,,,,
35,up,Brymo,Àkọ́kọ́,59,2,136,,,,
36,down,Bahd Man Niko,Stubborn,28,6,13,,,,
37,down,Iniko,Jericho,27,1,53,,,,
38,down,Bahd Man Niko,BMN (Bahd Man Niko),29,5,24,,,,
39,down,Billie Eilish,bad guy,31,4,232,5,2019-10-06,5,2019-10-06
40,down,Lewis Capaldi,Before You Go,33,3,230,45,2019-11-24,10,2020-08-30
41,down,Lewis Capaldi,Hold Me While You Wait,34,12,232,71,2019-10-06,65,2019-10-27
42,down,Billie Eilish,TV,35,5,91,,,,
43,up,Lana Del Rey,Cinnamon Girl,63,34,76,,,,
44,down,Barry Jhay,Aiye,41,7,230,,,,
45,down,Bahd Man Niko,Children of God,38,13,13,,,,
46,up,Cleffy,Meet you at the Graveyard,77,2,28,,,,
47,down,Bahd Man Niko,Eyes on the Bag,39,11,24,,,,
48,down,Arctic Monkeys,I Wanna Be Yours,46,29,80,,,,
49,down,Coldplay,Viva La Vida,37,25,96,,,,
50,down,Lizzy McAlpine,ceilings,40,4,61,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,208,,,,
52,up,Brymo,Alelúyà Méje,89,1,122,,,,
53,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),84,4,115,,,,
54,up,Billie Eilish,i love you,65,9,232,,,,
55,down,Patrick Watson,Je Te Laisserai Des Mots,45,34,82,,,,
56,up,Rosa Linn,SNAP,57,3,88,,,,
57,down,Bahd Man Niko,Gaddafi,51,12,13,,,,
58,down,Lana Del Rey,Radio,55,7,44,,,,
59,down,Halsey,Without Me (feat. Juice WRLD),52,16,232,,,,
60,down,イマジン・ドラゴンズ,Demons,58,40,193,,,,
61,down,Billie Eilish,idontwannabeyouanymore,53,20,230,,,,
62,up,KALEO,Way Down We Go,67,17,64,,,,
63,down,Rord kelly,Amara,50,2,93,,,,
64,up,Lana Del Rey,Chemtrails Over the Country Club,70,12,37,,,,
65,down,Umu obiligbo,Udemba,56,17,23,,,,
66,down,Bahd Man Niko,The Street,60,17,13,,,,
67,down,Runda & L.A.X,Beautiful Lies (Remix),49,14,5,,,,
68,up,Billie Eilish,Your Power,69,1,155,74,2021-05-02,5,2021-05-09
69,down,d4vd,Here With Me,61,5,73,,,,
70,up,Noah Kahan,Stick Season,73,41,16,,,,
71,up,Lana Del Rey,Video Games (Remastered),81,43,33,,,,
72,up,Imagine Dragons,Believer,78,35,215,,,,
73,down,Mitski,My Love Mine All Mine,71,35,27,,,,
74,up,kaestrings,Broken (Acoustic),83,16,50,,,,
75,up,Lewis Capaldi,One,76,36,149,,,,
76,-,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,-,6,75,,,,
77,down,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),64,31,11,,,,
78,up,Billie Eilish,bury a friend,79,11,232,,,,
79,-,Dauda Kahutu Rarara,Aisha,-,12,21,,,,
80,up,Lana Del Rey,Say Yes To Heaven,80,21,48,,,,
81,down,kaestrings,He Is Enough,75,65,11,,,,
82,up,Tones and I,Dance Monkey,85,2,232,6,2019-10-06,1,2019-11-10
83,-,Kemuel,Focus,-,41,1,,,,
84,-,Brymo,Fura Sára,-,8,60,,,,
85,down,FirstKlaz,Gen-Z Fuji,66,7,14,,,,
86,down,BØRNS,Past Lives,68,17,61,,,,
87,-,Bakar,Hell N Back (feat. Summer Walker),-,31,1,,,,
88,down,Lewis Capaldi,Grace,74,27,210,,,,
89,up,Imagine Dragons,Eyes Closed,92,89,2,,,,
90,-,Brymo,Òkùnkùn,-,7,59,,,,
91,down,PsychoYP & Ajebo Hustlers,Not My Fault,72,2,45,,,,
92,down,Billie Eilish,bellyache,86,33,224,,,,
93,up,Lana Del Rey,Born to Die,99,54,46,,,,
94,-,Kemuel,Alone,-,14,6,,,,
95,-,kaestrings,He Is Here (Live),-,74,1,,,,
96,-,Brymo,The Day Entropy Died - Sweet Baby Jewel,-,25,5,,,,
97,-,Kemuel,234,-,97,1,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",90,21,142,,,,
99,-,d4vd,Feel It (From The Original Series “Invincible”),-,99,1,,,,
100,-,Frank Ocean,Novacane,-,46,143,,,,
