Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),2,1,2,,,,
2,down,Iniko,Jericho,1,1,9,,,,
3,up,Wizard Chan,Earth Song,30,1,24,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,176,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,when the party's over,4,2,188,99,2019-12-29,27,2020-02-02
6,down,Halsey,Without Me,5,5,188,33,2019-10-06,29,2019-10-27
7,down,Billie Eilish,everything i wanted,6,2,187,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,ocean eyes,7,1,188,67,2019-12-29,67,2019-12-29
9,up,Glass Animals,Heat Waves,9,1,121,75,2021-02-28,71,2021-03-07
10,down,Barry Jhay,Aiye,8,7,186,,,,
11,up,binki,Landline,35,11,2,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,98,,,,
13,down,Lizzy McAlpine,ceilings,11,4,17,,,,
14,down,Lewis Capaldi,Wish You The Best,12,8,9,,,,
15,down,347aidan,MEMORIES!,13,2,88,,,,
16,down,Lewis Capaldi,Bruises,15,9,188,,,,
17,up,BØRNS,Past Lives,32,17,17,,,,
18,-,PsychoYP & Ajebo Hustlers,Not My Fault,-,2,1,,,,
19,down,Lewis Capaldi,Before You Go,16,3,186,45,2019-11-24,10,2020-08-30
20,up,Rosa Linn,SNAP,23,3,44,,,,
21,down,d4vd,Here With Me,17,5,29,,,,
22,down,Halsey,Without Me (feat. Juice WRLD),18,16,188,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,21,12,188,71,2019-10-06,65,2019-10-27
24,down,Billie Eilish,bad guy,19,4,188,5,2019-10-06,5,2019-10-06
25,down,Lana Del Rey,Summertime Sadness,20,13,59,,,,
26,down,Iniko,The King's Affirmation,14,12,11,,,,
27,up,Rord kelly,Amara,27,2,49,,,,
28,down,Coldplay,Viva La Vida,26,25,52,,,,
29,down,Cruel Santino,FINAL CHAMPION,25,1,67,,,,
30,down,Billie Eilish,TV,29,5,47,,,,
31,down,ESK MUSIQ,Stop N Go,24,13,34,,,,
32,down,Lewis Capaldi,Forever,31,25,182,,,,
33,down,Taylor Swift,cardigan,28,3,65,72,2020-07-26,1,2020-08-02
34,down,Jesam & Greatto JxG,Hanky-Panky,22,19,5,,,,
35,up,Imagine Dragons,Bad Liar,44,27,171,,,,
36,down,Lana Del Rey,Say Yes To Heaven,33,21,4,,,,
37,up,Coldplay,Fix You,43,17,183,,,,
38,up,KALEO,Way Down We Go,38,17,20,,,,
39,down,Lewis Capaldi,Pointless,34,21,28,,,,
40,up,kaestrings,Broken (Acoustic),62,16,8,,,,
41,down,Tones and I,Dance Monkey,36,2,188,6,2019-10-06,1,2019-11-10
42,down,Imagine Dragons,Believer,39,35,171,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,27,164,,,,
44,down,Halsey,Bad At Love,41,37,65,,,,
45,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,45,1,,,,
46,up,Billie Eilish,i love you,48,9,188,,,,
47,up,Brymo,Méjì Méjì,52,3,92,,,,
48,down,Billie Eilish,idontwannabeyouanymore,37,20,186,,,,
49,up,Lewis Capaldi,Grace,49,27,166,,,,
50,down,Lord Huron,The Night We Met,47,10,102,,,,
51,up,Seyi Vibez,Dia Fada,53,51,4,,,,
52,-,Arewa Trending Music,Ba Yanzuba - Hamisu Breaker,-,15,1,,,,
53,down,Santi,Freaky (feat. Bridge & Nonso Amadi),40,10,182,,,,
54,up,Coldplay,A Sky Full of Stars,60,42,101,,,,
55,up,Coldplay,Hymn for the Weekend,56,32,126,,,,
56,down,Billie Eilish,bury a friend,54,11,188,,,,
57,down,Imagine Dragons,Thunder,55,39,135,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,67,29,36,,,,
59,down,Santi,Sparky,46,16,174,,,,
60,down,Lewis Capaldi,Forget Me,57,14,34,,,,
61,down,Billie Eilish,Your Power,50,1,111,74,2021-05-02,5,2021-05-09
62,down,Brymo,Àkọ́kọ́,61,2,92,,,,
63,up,Cruel Santino,End Of The Wicked (feat. Octavian),65,1,154,,,,
64,down,Coldplay,Yellow,59,45,76,,,,
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",77,21,98,,,,
66,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,45,25,4,,,,
67,down,Smada,Ye Anthem (feat. King Perryy & Toyé),58,6,28,,,,
68,down,Frank Ocean,Novacane,64,46,106,,,,
69,down,Santi,Raw Dinner (feat. Kida Kudz),63,5,182,,,,
70,up,イマジン・ドラゴンズ,Demons,71,40,149,,,,
71,up,Patrick Watson,Je Te Laisserai Des Mots,78,34,38,,,,
72,up,コールドプレイ,パラダイス,81,39,95,,,,
73,down,Halsey,I'm Not Mad,70,29,54,,,,
74,up,Lorde,Royals,82,51,100,,,,
75,down,Billie Eilish,bellyache,69,33,180,,,,
76,down,d4vd,Romantic Homicide,66,35,35,,,,
77,up,Umu obiligbo,Anwuli,85,15,24,,,,
78,down,Billie Eilish,Bored,73,18,96,,,,
79,down,Cruel Santino,showmetheway !! (feat. Poco Lee),68,3,18,,,,
80,down,Brymo,Alelúyà Méje,76,1,89,,,,
81,up,Brymo,Tèmi Nì Tèmi,89,5,90,,,,
82,down,WILLOW,Wait a Minute!,72,2,66,,,,
83,-,Twiss Tosin,Don't Call,-,40,1,,,,
84,down,Iniko,Yosemite (Song For The Ahwahnechee),51,44,4,,,,
85,up,Beach House,Space Song,87,46,28,,,,
86,up,Jaymes Young,Infinity,100,4,77,,,,
87,-,Shreya G.,No Love,-,58,1,,,,
88,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),86,4,86,,,,
89,down,Sub Urban,Cradles,83,17,105,,,,
90,up,twenty one pilots,Stressed Out,90,52,119,,,,
91,-,Young the Giant,Mind Over Matter,-,85,1,,,,
92,-,Arden Jones,She Shines (Sped Up Version),-,37,15,,,,
93,down,Fun.,Some Nights,74,32,175,,,,
94,down,Santi,Raining Outside,91,13,154,,,,
95,-,Mc Ezegetive,Otu Onitsha (feat. Holy Baba),-,95,1,,,,
96,down,Lucid,Night Bus,88,88,2,,,,
97,-,"iawoken, BERKO CHAMP & citosxd",Mockingbird Speed Up,-,97,1,,,,
98,down,Lana Del Rey,Video Games (Remastered),96,43,4,,,,
99,-,Lana Del Rey,Born to Die,-,54,10,,,,
100,down,Billie Eilish,Billie Bossa Nova,93,5,71,,,,
