Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,1,11,,,,
2,down,Billie Eilish,ocean eyes,1,1,207,67,2019-12-29,67,2019-12-29
3,down,Unknown,What Was I Made For?,2,1,15,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,195,4,2019-10-06,4,2019-10-06
5,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,1,28,,,,
6,down,Billie Eilish,when the party's over,5,2,207,99,2019-12-29,27,2020-02-02
7,down,Wizard Chan,Earth Song,3,1,43,,,,
8,down,Billie Eilish,everything i wanted,7,2,206,53,2019-11-17,3,2019-11-24
9,up,DarkoVibes,Feel Your Body (feat. Oxlade),45,9,2,,,,
10,down,Iniko,Jericho,8,1,28,,,,
11,up,Skales,Don't Say Much,53,11,2,,,,
12,down,Billie Eilish,Happier Than Ever,10,1,117,,,,
13,down,Halsey,Without Me,11,5,207,33,2019-10-06,29,2019-10-27
14,down,347aidan,MEMORIES!,12,2,107,,,,
15,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,6,6,3,,,,
16,down,Glass Animals,Heat Waves,13,1,140,75,2021-02-28,71,2021-03-07
17,down,Lewis Capaldi,Bruises,14,9,207,,,,
18,down,Lana Del Rey,Summertime Sadness,15,13,78,,,,
19,down,Barry Jhay,Aiye,9,7,205,,,,
20,down,Billie Eilish,bad guy,16,4,207,5,2019-10-06,5,2019-10-06
21,down,Lana Del Rey,Radio,17,7,19,,,,
22,down,Lewis Capaldi,Before You Go,18,3,205,45,2019-11-24,10,2020-08-30
23,down,kaestrings,Broken (Acoustic),19,16,25,,,,
24,down,Lord Huron,The Night We Met,21,10,121,,,,
25,down,KALEO,Way Down We Go,20,17,39,,,,
26,up,Cleffy,Meet you at the Graveyard,32,2,3,,,,
27,down,Taylor Swift,cardigan,26,3,84,72,2020-07-26,1,2020-08-02
28,down,Halsey,Without Me (feat. Juice WRLD),23,16,207,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,22,12,207,71,2019-10-06,65,2019-10-27
30,down,Rosa Linn,SNAP,24,3,63,,,,
31,down,Billie Eilish,TV,27,5,66,,,,
32,down,Lewis Capaldi,Forever,29,25,201,,,,
33,down,Billie Eilish,i love you,30,9,207,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,33,29,55,,,,
35,up,d4vd,Here With Me,37,5,48,,,,
36,down,Sam Opoku,Old,28,9,8,,,,
37,down,Billie Eilish,idontwannabeyouanymore,34,20,205,,,,
38,down,PsychoYP & Ajebo Hustlers,Not My Fault,25,2,20,,,,
39,up,Coldplay,Viva La Vida,40,25,71,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,21,117,,,,
41,-,CALLTIZZI,Iyara,-,3,1,,,,
42,down,Smith & Thell,Hotel Walls,36,8,11,,,,
43,down,Billie Eilish,bury a friend,39,11,207,,,,
44,down,BØRNS,Past Lives,38,17,36,,,,
45,down,Lizzy McAlpine,ceilings,41,4,36,,,,
46,down,Rord kelly,Amara,31,2,68,,,,
47,down,Lewis Capaldi,Wish You The Best,42,8,28,,,,
48,down,Billie Eilish,Your Power,44,1,130,74,2021-05-02,5,2021-05-09
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,27,183,,,,
50,down,Lewis Capaldi,Grace,47,27,185,,,,
51,up,Tones and I,Dance Monkey,51,2,207,6,2019-10-06,1,2019-11-10
52,down,Billie Eilish,hostage,48,31,143,,,,
53,up,Mitski,My Love Mine All Mine,83,35,2,,,,
54,up,Imagine Dragons,Believer,55,35,190,,,,
55,down,Mile Davis,My Feelings,43,2,17,,,,
56,down,Billie Eilish,bellyache,49,33,199,,,,
57,up,Lana Del Rey,Cinnamon Girl,61,34,51,,,,
58,down,Imagine Dragons,Bad Liar,50,27,190,,,,
59,down,Brymo,Méjì Méjì,52,3,111,,,,
60,down,kaestrings,Haske (Live),57,39,8,,,,
61,down,Cruel Santino,FINAL CHAMPION,56,1,86,,,,
62,up,Lana Del Rey,Say Yes To Heaven,62,21,23,,,,
63,down,イマジン・ドラゴンズ,Demons,54,40,168,,,,
64,down,Coldplay,Yellow,63,45,95,,,,
65,up,Halsey,Bad At Love,68,37,84,,,,
66,up,Coblaze,Mama,99,66,2,,,,
67,down,Coldplay,Hymn for the Weekend,59,32,145,,,,
68,down,Patrick Watson,Je Te Laisserai Des Mots,67,34,57,,,,
69,down,Frank Ocean,Novacane,65,46,125,,,,
70,up,Santi,Sparky,80,16,193,,,,
71,up,Santi,Freaky (feat. Bridge & Nonso Amadi),71,10,201,,,,
72,down,Brymo,Àkọ́kọ́,66,2,111,,,,
73,down,Billie Eilish,Bored,69,18,115,,,,
74,down,kaestrings,Haske,58,48,8,,,,
75,-,Orezi,Start to Dance,-,32,1,,,,
76,up,Beach House,Space Song,90,46,47,,,,
77,down,Coldplay,Fix You,74,17,202,,,,
78,down,The Neighbourhood,Sweater Weather,75,29,53,77,2021-01-10,63,2021-02-07
79,down,DarkoVibes,Oh My Days,60,60,2,,,,
80,down,Ayox,Pray For Me,64,24,13,,,,
81,down,Lana Del Rey,Born to Die,72,54,29,,,,
82,down,Jessie Murph,Pray,70,17,85,,,,
83,down,d4vd,Romantic Homicide,77,35,54,,,,
84,down,コールドプレイ,パラダイス,73,39,113,,,,
85,up,Lewis Capaldi,Pointless,89,21,47,,,,
86,down,WILLOW,Wait a Minute!,84,2,85,,,,
87,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,20,,,,
88,down,Lorde,Royals,76,51,118,,,,
89,down,Imagine Dragons,Thunder,81,39,154,,,,
90,-,beabadoobee,Coffee,-,54,7,,,,
91,up,Lana Del Rey,Lust for Life (feat. The Weeknd),92,52,54,,,,
92,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,14,133,,,,
93,-,Pepenazi,Illegal (feat. Olamide),-,93,1,,,,
94,-,IF-E,Ayo,-,94,1,,,,
95,down,ESK MUSIQ,Stop N Go,79,13,53,,,,
96,-,Orezi,Intro,-,96,1,,,,
97,down,Lana Del Rey,Video Games (Remastered),86,43,21,,,,
98,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,1,162,,,,
99,-,Brymo,Tèmi Nì Tèmi,-,5,104,,,,
100,down,Santi,Raw Dinner (feat. Kida Kudz),93,5,199,,,,
