Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,17,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,2,64,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,4,2,17,2021-01-31,17,2021-01-31
5,up,Lewis Capaldi,Before You Go,5,3,63,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,ocean eyes,7,1,65,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,Therefore I Am,6,2,12,97,2020-11-15,4,2020-11-22
8,up,Billie Eilish,when the party's over,9,2,65,99,2019-12-29,27,2020-02-02
9,down,Tones and I,Dance Monkey,8,2,65,6,2019-10-06,1,2019-11-10
10,up,Cruel Santino,End Of The Wicked (feat. Octavian),10,1,33,,,,
11,up,Billie Eilish,bad guy,12,4,65,5,2019-10-06,5,2019-10-06
12,down,Halsey,Without Me,11,5,65,33,2019-10-06,29,2019-10-27
13,up,Barry Jhay,Aiye,13,7,65,,,,
14,up,Santi,Murvlana (feat. Tay Iwar),18,12,59,,,,
15,up,Santi,Raw Dinner (feat. Kida Kudz),16,5,59,,,,
16,down,Taylor Swift,willow,14,3,8,73,2020-12-13,2,2020-12-20
17,up,Billie Eilish,i love you,19,9,65,,,,
18,down,Lewis Capaldi,Bruises,17,9,65,,,,
19,up,Halsey,Without Me (feat. Juice WRLD),21,16,65,,,,
20,up,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,59,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,22,12,65,71,2019-10-06,65,2019-10-27
22,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,59,,,,
23,down,Dr Dolor,Men,3,3,3,,,,
24,up,Amaarae,LIKE IT,25,6,65,,,,
25,up,Billie Eilish,idontwannabeyouanymore,27,20,65,,,,
26,down,Billie Eilish,bury a friend,23,11,65,,,,
27,down,Lana Del Rey,Chemtrails Over the Country Club,15,12,3,,,,
28,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",28,1,38,,,,
29,down,Billie Eilish,you should see me in a crown,24,12,65,,,,
30,up,Santi,Sparky,39,16,59,,,,
31,up,Seyi Vibez,Dia Fada,45,28,7,,,,
32,up,Imagine Dragons,Bad Liar,34,27,50,,,,
33,down,Billie Eilish,No Time To Die,32,3,51,78,2020-02-16,7,2020-02-23
34,up,Santi,Raining Outside,41,13,59,,,,
35,down,Manu Grace,You’re in Rome,29,28,16,,,,
36,up,Billie Eilish,ilomilo,38,28,65,,,,
37,down,Sasha Sloan,House with No Mirrors,36,23,22,,,,
38,down,Billie Eilish,all the good girls go to hell,33,14,65,96,2019-12-22,96,2019-12-22
39,down,Lewis Capaldi,Grace,35,27,65,,,,
40,up,Santi,Maria (feat. GoldLink),50,9,59,,,,
41,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",54,3,38,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,20,28,,,,
43,up,Lewis Capaldi,Forever,44,25,64,,,,
44,up,Santi,RX-64 (The Jungle) [feat. Krisirie],60,16,59,,,,
45,down,Sub Urban,Cradles,43,17,54,,,,
46,up,Billie Eilish,my future,51,2,27,7,2020-08-09,7,2020-08-09
47,up,Fun.,Some Nights,62,32,64,,,,
48,down,Billie Eilish,bellyache,46,33,62,,,,
49,down,Billie Eilish,hostage,48,31,63,,,,
50,down,Billie Eilish,xanny,49,18,65,,,,
51,up,Teni,Case,52,8,65,,,,
52,up,Billie Eilish,Six Feet Under,59,30,44,,,,
53,up,Billie Eilish,wish you were gay,57,21,65,,,,
54,up,Billie Eilish,my strange addiction,58,24,65,,,,
55,up,347aidan,Dancing in My Room,65,55,3,,,,
56,down,Taylor Swift,cardigan,26,3,28,72,2020-07-26,1,2020-08-02
57,-,DJ Flex,Infinity (Afrobeat),-,17,1,,,,
58,-,イマジン・ドラゴンズ,Demons,-,40,40,,,,
59,up,Billie Eilish,listen before i go,68,22,64,,,,
60,up,Imagine Dragons,Believer,64,35,57,,,,
61,up,Fasina & Tim Lyre,Different Strain (feat. Minz),61,25,15,,,,
62,up,Lewis Capaldi,One,66,36,60,,,,
63,down,Lorde,Liability,53,31,51,,,,
64,up,twenty one pilots,Stressed Out,96,52,36,,,,
65,up,Santi,Dime in the Winter,84,28,52,,,,
66,down,Coldplay,Fix You,56,17,64,,,,
67,up,Santi,Turn Down Mami,94,24,55,,,,
68,up,Imagine Dragons,Thunder,92,39,56,,,,
69,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),83,31,58,,,,
70,down,Taylor Swift,exile (feat. Bon Iver),55,6,28,90,2020-07-26,9,2020-08-02
71,up,Fun.,We Are Young (feat. Janelle Monáe),75,33,61,,,,
72,up,Santi,Morocco,76,33,53,,,,
73,-,Santi,DSM,-,25,54,,,,
74,down,Taylor Swift,champagne problems,70,7,8,91,2020-12-13,14,2020-12-20
75,down,Halsey,I'm Not Mad,69,29,15,,,,
76,up,Billie Eilish,8,78,29,58,,,,
77,up,Lorde,Royals,87,51,24,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,27,43,,,,
79,-,Bizzonthetrack,Ghetto Soldier (feat. The Lasgidi Miscreant),-,79,1,,,,
80,down,Ashe,Moral of the Story (feat. Niall Horan),63,43,31,,,,
81,-,Frank Ocean,Novacane,-,46,29,,,,
82,up,Coldplay,A Sky Full of Stars,95,42,35,,,,
83,up,Santi,Monte Claire,97,27,49,,,,
84,down,Gracie Abrams,Mean It,40,25,64,,,,
85,down,Billie Eilish,COPYCAT,72,42,45,,,,
86,down,Billie Eilish,my boy,74,44,50,,,,
87,down,Glass Animals,Heat Waves,73,1,3,75,2021-02-28,71,2021-03-07
88,down,Dannymay,Gratitude,81,77,5,,,,
89,up,Hybridbwoy,Bad Ting (feat. Blaqbonez),90,75,4,,,,
90,-,Halsey,You should be sad,-,6,46,74,2020-01-12,20,2020-02-16
91,down,Amaarae,FANCY,82,2,21,,,,
92,-,Billie Eilish,goodbye,-,35,42,,,,
93,up,Machine Gun Kelly & blackbear,my ex's best friend,93,11,13,91,2020-09-20,38,2020-10-04
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,21,,,,
95,down,Billie Eilish,watch,89,49,30,,,,
96,-,Lewis Capaldi,Lost On You,-,50,37,,,,
97,-,Tones And I,Fly Away,-,92,2,,,,
98,down,Coldplay,Hymn for the Weekend,85,32,30,,,,
99,-,コールドプレイ,パラダイス,-,39,37,,,,
100,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,34,,,,
