Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,63,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,when the party's over,4,2,75,99,2019-12-29,27,2020-02-02
3,down,Billie Eilish,everything i wanted,2,2,74,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,ocean eyes,3,1,75,67,2019-12-29,67,2019-12-29
5,up,Blaqbonez,BBC,5,1,27,,,,
6,up,Lewis Capaldi,Before You Go,6,3,73,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,8,4,75,5,2019-10-06,5,2019-10-06
8,down,Halsey,Without Me,7,5,75,33,2019-10-06,29,2019-10-27
9,up,Barry Jhay,Aiye,10,7,75,,,,
10,up,Tones and I,Dance Monkey,11,2,75,6,2019-10-06,1,2019-11-10
11,down,Cruel Santino,End Of The Wicked (feat. Octavian),9,1,43,,,,
12,up,Billie Eilish,i love you,14,9,75,,,,
13,down,Billie Eilish,Therefore I Am,12,2,22,97,2020-11-15,4,2020-11-22
14,down,Lewis Capaldi,Hold Me While You Wait,13,12,75,71,2019-10-06,65,2019-10-27
15,up,Santi,Raw Dinner (feat. Kida Kudz),15,5,69,,,,
16,up,Santi,Murvlana (feat. Tay Iwar),16,12,69,,,,
17,up,Halsey,Without Me (feat. Juice WRLD),17,16,75,,,,
18,up,Billie Eilish,bury a friend,21,11,75,,,,
19,down,Lewis Capaldi,Bruises,18,9,75,,,,
20,down,Santi,Freaky (feat. Bridge & Nonso Amadi),19,10,69,,,,
21,up,Billie Eilish,you should see me in a crown,22,12,75,,,,
22,down,Billie Eilish,idontwannabeyouanymore,20,20,75,,,,
23,up,Billie Eilish,No Time To Die,23,3,61,78,2020-02-16,7,2020-02-23
24,up,Sasha Sloan,House with No Mirrors,50,23,32,,,,
25,up,Acebergtm,Danca,25,1,3,,,,
26,down,Amaarae,LIKE IT,24,6,75,,,,
27,up,Billie Eilish,all the good girls go to hell,41,14,75,96,2019-12-22,96,2019-12-22
28,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,69,,,,
29,up,Santi,Raining Outside,40,13,69,,,,
30,up,Santi,Sparky,42,16,69,,,,
31,up,Billie Eilish,hostage,32,31,73,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,20,38,,,,
33,up,Billie Eilish,xanny,37,18,75,,,,
34,up,Billie Eilish,ilomilo,43,28,75,,,,
35,up,Billie Eilish,my strange addiction,54,24,74,,,,
36,-,Holly Humberstone,Haunted House,-,25,1,,,,
37,up,Billie Eilish,bellyache,38,33,72,,,,
38,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",49,1,48,,,,
39,up,Billie Eilish,wish you were gay,39,21,75,,,,
40,down,Lana Del Rey,Chemtrails Over the Country Club,26,12,13,,,,
41,up,Seyi Vibez,Dia Fada,48,28,17,,,,
42,up,Billie Eilish,Six Feet Under,46,30,53,,,,
43,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,4,12,17,2021-01-31,17,2021-01-31
44,down,Santi,Maria (feat. GoldLink),36,9,69,,,,
45,up,Coldplay,Fix You,55,17,74,,,,
46,up,Lewis Capaldi,Forever,51,25,74,,,,
47,up,Billie Eilish,listen before i go,57,22,74,,,,
48,up,Manu Grace,You’re in Rome,68,28,26,,,,
49,down,Teni,Case,35,8,75,,,,
50,up,Lewis Capaldi,Grace,53,27,75,,,,
51,up,Santi,RX-64 (The Jungle) [feat. Krisirie],100,16,69,,,,
52,down,Sub Urban,Cradles,31,17,64,,,,
53,down,Imagine Dragons,Bad Liar,45,27,60,,,,
54,down,Fun.,Some Nights,52,32,74,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,27,53,,,,
56,down,Lil Nas X & Cardi B,Rodeo,44,22,42,,,,
57,up,Glass Animals,Heat Waves,62,1,11,75,2021-02-28,71,2021-03-07
58,up,Imagine Dragons,Believer,88,35,67,,,,
59,-,Billie Eilish,8,-,29,64,,,,
60,up,Billie Eilish,my boy,81,44,56,,,,
61,up,Taylor Swift,willow,70,3,18,73,2020-12-13,2,2020-12-20
62,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,3,47,,,,
63,up,Fun.,We Are Young (feat. Janelle Monáe),98,33,71,,,,
64,up,Billie Eilish,COPYCAT,64,42,53,,,,
65,down,Lana Del Rey,White Dress,28,7,4,,,,
66,down,Lil Nas X,Panini,47,11,50,12,2019-10-06,12,2019-10-06
67,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,62,,,,
68,-,Suté Iwar,Fantastic!,-,54,1,,,,
69,up,Billie Eilish,goodbye,93,35,48,,,,
70,-,Coldplay,Hymn for the Weekend,-,32,34,,,,
71,up,twenty one pilots,Stressed Out,89,52,45,,,,
72,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,21,27,,,,
73,up,Kamal.,autopilot,75,48,11,,,,
74,-,Ogranya,Creo,-,40,1,,,,
75,down,Billie Eilish,my future,67,2,37,7,2020-08-09,7,2020-08-09
76,down,Lorde,Liability,63,31,61,,,,
77,down,Ninety9,Fancy (feat. Africaine),29,29,3,,,,
78,up,イマジン・ドラゴンズ,Demons,96,40,43,,,,
79,-,Santi,Dime in the Winter,-,28,55,,,,
80,-,Daniel Briskin,break,-,49,7,,,,
81,up,Matilda Cole,Stay Awake,95,67,3,,,,
82,down,April,The Impossible Task of Feeling Complete,60,51,21,,,,
83,up,Lana Del Rey,Let Me Love You Like a Woman,97,16,10,,,,
84,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),61,46,19,,,,
85,-,Issey Cross,Funfair,-,65,1,,,,
86,-,Wolf Alice,The Last Man on Earth,-,64,3,,,,
87,-,Billie Eilish & Vince Staples,&burn,-,53,40,,,,
88,-,Santi,Morocco,-,33,58,,,,
89,down,James Blake,when the party’s over,59,46,9,,,,
90,down,Ashe,Moral of the Story (feat. Niall Horan),58,43,41,,,,
91,down,BANNERS,If I Didn't Have You,77,63,4,,,,
92,-,Coldplay,Magic,-,45,20,,,,
93,-,Dayglow,Close To You,-,84,2,,,,
94,-,Halsey,Bad At Love,-,37,15,,,,
95,-,Billie Eilish,watch,-,49,32,,,,
96,-,Lewis Capaldi,One,-,36,69,,,,
97,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,83,3,,,,
98,-,Halsey,Graveyard,-,9,35,68,2019-10-06,35,2019-12-22
99,-,Santi,DSM,-,25,58,,,,
100,-,twenty one pilots,Shy Away,-,37,1,,,,
