Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,83,4,2019-10-06,4,2019-10-06
2,down,Billie Eilish,Happier Than Ever,1,1,5,,,,
3,up,Acebergtm,Bella,5,1,7,,,,
4,up,Guchi,Jennifer,6,1,17,,,,
5,down,Billie Eilish,everything i wanted,3,2,94,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,ocean eyes,4,1,95,67,2019-12-29,67,2019-12-29
7,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),7,1,16,,,,
8,up,Billie Eilish,when the party's over,8,2,95,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,9,3,93,45,2019-11-24,10,2020-08-30
10,up,Lorde,Mood Ring,38,10,2,,,,
11,up,Billie Eilish,Your Power,11,1,18,74,2021-05-02,5,2021-05-09
12,up,Barry Jhay,Aiye,14,7,95,,,,
13,up,Glass Animals,Heat Waves,13,1,28,75,2021-02-28,71,2021-03-07
14,down,Billie Eilish,Getting Older,10,2,5,,,,
15,up,Halsey,Without Me,15,5,95,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,Lost Cause,12,5,13,,,,
17,down,Acebergtm,Danca,16,1,23,,,,
18,up,Zamir,Amnesia,54,18,2,,,,
19,down,Billie Eilish,bad guy,18,4,95,5,2019-10-06,5,2019-10-06
20,up,Tones and I,Dance Monkey,35,2,95,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,Therefore I Am,22,2,42,97,2020-11-15,4,2020-11-22
22,down,Billie Eilish,Billie Bossa Nova,19,5,5,,,,
23,up,Lewis Capaldi,Bruises,26,9,95,,,,
24,down,Billie Eilish,my future,20,2,57,7,2020-08-09,7,2020-08-09
25,up,Billie Eilish,i love you,30,9,95,,,,
26,up,Blaqbonez,BBC,37,1,47,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,27,12,95,71,2019-10-06,65,2019-10-27
28,up,Santi,Murvlana (feat. Tay Iwar),39,12,89,,,,
29,down,Billie Eilish,I Didn't Change My Number,17,4,5,,,,
30,up,Halsey,Without Me (feat. Juice WRLD),34,16,95,,,,
31,up,Lorde,The Path,45,31,2,,,,
32,down,Cruel Santino,End Of The Wicked (feat. Octavian),29,1,63,,,,
33,down,Billie Eilish,Halley's Comet,23,14,5,,,,
34,up,Lorde,Stoned at the Nail Salon,41,21,6,,,,
35,down,Billie Eilish,NDA,21,5,8,,,,
36,up,Lorde,Solar Power,44,32,5,,,,
37,down,Billie Eilish,Everybody Dies,28,19,5,,,,
38,down,Billie Eilish,Oxytocin,24,10,5,,,,
39,up,Santi,Raw Dinner (feat. Kida Kudz),43,5,89,,,,
40,down,Billie Eilish,Male Fantasy,32,21,5,,,,
41,down,Santi,Freaky (feat. Bridge & Nonso Amadi),40,10,89,,,,
42,up,イマジン・ドラゴンズ,Demons,50,40,59,,,,
43,down,Billie Eilish,GOLDWING,33,15,5,,,,
44,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",93,14,89,,,,
45,down,Billie Eilish,OverHeated,31,18,5,,,,
46,down,Billie Eilish,bury a friend,42,11,95,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,27,72,,,,
48,down,Billie Eilish,Not My Responsibility,36,23,5,,,,
49,down,Billie Eilish,idontwannabeyouanymore,47,20,95,,,,
50,up,Teni,Case,71,8,95,,,,
51,-,Zamir,Pretend (feat. Tay Iwar),-,14,1,,,,
52,up,Coldplay,Fix You,92,17,94,,,,
53,up,Amaarae,LIKE IT,55,6,95,,,,
54,up,Imagine Dragons,Bad Liar,87,27,80,,,,
55,down,Lorde,California,53,53,2,,,,
56,-,Halsey,"I am not a woman, I'm a god",-,29,1,,,,
57,-,Santi,Sparky,-,16,88,,,,
58,up,Jaden,BYE,98,8,10,,,,
59,up,Lewis Capaldi,Forever,74,25,94,,,,
60,down,Lorde,Fallen Fruit,57,57,2,,,,
61,-,Halsey,Bells in Santa Fe,-,61,1,,,,
62,-,Halsey,The Tradition,-,62,1,,,,
63,down,Fun.,Some Nights,59,32,94,,,,
64,down,Santi,Raining Outside,56,13,88,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,20,58,,,,
66,-,Seyi Vibez,Dia Fada,-,28,35,,,,
67,-,Imagine Dragons,Believer,-,35,84,,,,
68,-,Santi,Maria (feat. GoldLink),-,9,88,,,,
69,-,Zamir,RI,-,69,1,,,,
70,-,Halsey,Easier than Lying,-,70,1,,,,
71,-,Zamir,LUV HRTS (feat. Odunsi (The Engine)),-,69,3,,,,
72,up,Lorde,Secrets from a Girl (Who's Seen it All),75,72,2,,,,
73,down,Watchdawg,"Galilee (feat. Ajebo, BIMS & Yung E)",25,25,3,,,,
74,-,Sub Urban,Cradles,-,17,82,,,,
75,down,Sasha Sloan,when was it over? (feat. Sam Hunt),49,49,17,,,,
76,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,12,,,,
77,up,Jaden,Summer,79,77,2,,,,
78,down,Sasha Sloan,House with No Mirrors,48,23,52,,,,
79,down,Billie Eilish,you should see me in a crown,76,12,95,,,,
80,-,Billie Eilish,my strange addiction,-,24,89,,,,
81,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,56,,,,
82,up,Billie Eilish,xanny,86,18,92,,,,
83,-,Jaden,LUCY! (Day Tripper’s Edition),-,83,1,,,,
84,-,Jaden,Rainbow Bap (feat. ¿Téo?) [Remix],-,84,1,,,,
85,down,Billie Eilish,bellyache,77,33,91,,,,
86,down,Lorde,The Man with the Axe,78,78,2,,,,
87,-,Jaden,Circa 2013,-,87,1,,,,
88,down,Billie Eilish,No Time To Die,52,3,81,78,2020-02-16,7,2020-02-23
89,down,Holly Humberstone,Please Don't Leave Just Yet,51,51,4,,,,
90,down,Manu Grace,You’re in Rome,72,28,44,,,,
91,down,Lorde,Dominoes,85,85,2,,,,
92,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,11,,,,
93,-,twenty one pilots,Stressed Out,-,52,58,,,,
94,up,Billie Eilish,hostage,96,31,93,,,,
95,-,Lil Nas X & Cardi B,Rodeo,-,22,53,,,,
96,-,Imagine Dragons,Thunder,-,39,68,,,,
97,-,Clairo,Amoeba,-,50,3,,,,
98,down,Lorde,Big Star,83,83,2,,,,
99,down,Lewis Capaldi,Grace,70,27,94,,,,
100,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),80,46,32,,,,
