Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan,Earth Song,1,1,38,,,,
2,up,Billie Eilish,ocean eyes,2,1,202,67,2019-12-29,67,2019-12-29
3,up,Unknown,What Was I Made For?,3,1,10,,,,
4,up,Billie Eilish,when the party's over,4,2,202,99,2019-12-29,27,2020-02-02
5,up,Lewis Capaldi,Someone You Loved,5,1,190,4,2019-10-06,4,2019-10-06
6,up,Iniko,Jericho,6,1,23,,,,
7,up,Billie Eilish,everything i wanted,8,2,201,53,2019-11-17,3,2019-11-24
8,up,347aidan,MEMORIES!,15,2,102,,,,
9,down,Lana Del Rey,Radio,7,7,14,,,,
10,up,Barry Jhay,Aiye,14,7,200,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,112,,,,
12,down,Halsey,Without Me,11,5,202,33,2019-10-06,29,2019-10-27
13,down,Glass Animals,Heat Waves,12,1,135,75,2021-02-28,71,2021-03-07
14,down,Lana Del Rey,Summertime Sadness,13,13,73,,,,
15,up,Billie Eilish,bad guy,16,4,202,5,2019-10-06,5,2019-10-06
16,up,kaestrings,Broken (Acoustic),41,16,20,,,,
17,up,Lewis Capaldi,Bruises,18,9,202,,,,
18,down,Sam Opoku,Old,9,9,3,,,,
19,up,Smith & Thell,Hotel Walls,19,8,6,,,,
20,up,Lewis Capaldi,Before You Go,20,3,200,45,2019-11-24,10,2020-08-30
21,up,Rosa Linn,SNAP,23,3,58,,,,
22,down,PsychoYP & Ajebo Hustlers,Not My Fault,17,2,15,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,24,12,202,71,2019-10-06,65,2019-10-27
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,21,112,,,,
25,up,Billie Eilish,TV,25,5,61,,,,
26,up,Lord Huron,The Night We Met,36,10,116,,,,
27,down,Halsey,Without Me (feat. Juice WRLD),22,16,202,,,,
28,up,Taylor Swift,cardigan,28,3,79,72,2020-07-26,1,2020-08-02
29,down,KALEO,Way Down We Go,26,17,34,,,,
30,up,Billie Eilish,i love you,32,9,202,,,,
31,up,Lewis Capaldi,Forever,33,25,196,,,,
32,down,Mile Davis,My Feelings,27,2,12,,,,
33,down,d4vd,Here With Me,31,5,43,,,,
34,down,BØRNS,Past Lives,29,17,31,,,,
35,down,Lizzy McAlpine,ceilings,34,4,31,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,27,178,,,,
37,up,Billie Eilish,idontwannabeyouanymore,37,20,200,,,,
38,up,Billie Eilish,bury a friend,40,11,202,,,,
39,up,kaestrings,Haske (Live),42,39,3,,,,
40,down,Coldplay,Viva La Vida,30,25,66,,,,
41,down,Arctic Monkeys,I Wanna Be Yours,38,29,50,,,,
42,up,Billie Eilish,Your Power,43,1,125,74,2021-05-02,5,2021-05-09
43,up,Lewis Capaldi,Wish You The Best,44,8,23,,,,
44,up,Imagine Dragons,Believer,52,35,185,,,,
45,up,Tones and I,Dance Monkey,51,2,202,6,2019-10-06,1,2019-11-10
46,down,Lana Del Rey,Say Yes To Heaven,45,21,18,,,,
47,up,Billie Eilish,bellyache,49,33,194,,,,
48,up,Lewis Capaldi,Grace,56,27,180,,,,
49,down,Lana Del Rey,Cinnamon Girl,47,34,46,,,,
50,up,イマジン・ドラゴンズ,Demons,58,40,163,,,,
51,up,Imagine Dragons,Bad Liar,57,27,185,,,,
52,down,kaestrings,Haske,48,48,3,,,,
53,down,Determination,Way,39,16,7,,,,
54,up,Rord kelly,Amara,59,2,63,,,,
55,down,Brymo,Méjì Méjì,53,3,106,,,,
56,down,Lana Del Rey,Video Games (Remastered),50,43,16,,,,
57,down,Billie Eilish,hostage,55,31,138,,,,
58,down,Coldplay,Fix You,46,17,197,,,,
59,down,Lana Del Rey,Born to Die,54,54,24,,,,
60,up,Cruel Santino,FINAL CHAMPION,60,1,81,,,,
61,up,Billie Eilish,Bored,64,18,110,,,,
62,down,Brymo,Àkọ́kọ́,61,2,106,,,,
63,up,Halsey,Bad At Love,68,37,79,,,,
64,up,ESK MUSIQ,Stop N Go,66,13,48,,,,
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),67,52,49,,,,
66,up,Frank Ocean,Novacane,69,46,120,,,,
67,up,Coldplay,Yellow,70,45,90,,,,
68,up,WILLOW,Wait a Minute!,74,2,80,,,,
69,down,Coldplay,Hymn for the Weekend,63,32,140,,,,
70,up,Imagine Dragons,Thunder,73,39,149,,,,
71,up,Jessie Murph,Pray,71,17,80,,,,
72,up,Lewis Capaldi,Pointless,76,21,42,,,,
73,up,Santi,Sparky,75,16,188,,,,
74,up,Patrick Watson,Je Te Laisserai Des Mots,85,34,52,,,,
75,-,Kemuel,Alone,-,14,1,,,,
76,up,Beach House,Space Song,86,46,42,,,,
77,up,Lorde,Royals,83,51,113,,,,
78,down,Santi,Freaky (feat. Bridge & Nonso Amadi),72,10,196,,,,
79,up,d4vd,Romantic Homicide,84,35,49,,,,
80,-,Ayox,Pray For Me,-,24,8,,,,
81,down,Coldplay,A Sky Full of Stars,65,42,115,,,,
82,down,Billie Eilish,Billie Bossa Nova,81,5,84,,,,
83,up,Billie Eilish,you should see me in a crown,91,12,154,,,,
84,-,ZAP,The Least (feat. Odumodublvck),-,11,2,,,,
85,down,Brymo,Tèmi Nì Tèmi,79,5,101,,,,
86,up,Arden Jones,She Shines (Sped Up Version),92,37,26,,,,
87,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),77,4,95,,,,
88,down,The Neighbourhood,Sweater Weather,80,29,48,77,2021-01-10,63,2021-02-07
89,up,Smada,Ye Anthem (feat. King Perryy & Toyé),90,6,41,,,,
90,down,Brymo,Alelúyà Méje,87,1,99,,,,
91,-,Vance Joy,Riptide,-,87,5,,,,
92,down,Dj Mayor Kay,Aye mi Beat,62,38,5,,,,
93,up,Iniko,The King's Affirmation,93,12,25,,,,
94,-,Laime,Ordinary Love (Different),-,25,11,,,,
95,up,Fun.,We Are Young (feat. Janelle Monáe),99,33,139,,,,
96,down,twenty one pilots,Stressed Out,94,52,128,,,,
97,-,LiGi,Finish Me,-,93,1,,,,
98,down,Jesam & Greatto JxG,Hanky-Panky,78,19,19,,,,
99,-,Jaymes Young,Infinity,-,4,83,,,,
100,-,Umu obiligbo,Anwuli,-,15,37,,,,
