Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,43,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,14,,,,
3,up,Billie Eilish,ocean eyes,3,1,222,67,2019-12-29,67,2019-12-29
4,up,Bahd Man Niko,P.P.P (Puff Puff Pass),4,4,3,,,,
5,up,Del B & Majeeed,Luv You,50,5,2,,,,
6,down,Billie Eilish,when the party's over,5,2,222,99,2019-12-29,27,2020-02-02
7,down,Bahd Man Niko,Stubborn,6,6,3,,,,
8,up,Lewis Capaldi,Someone You Loved,9,1,210,4,2019-10-06,4,2019-10-06
9,down,Unknown,What Was I Made For?,8,1,30,,,,
10,up,Bahd Man Niko,Yard,10,5,11,,,,
11,up,Bahd Man Niko,Bad Boyan,13,4,13,,,,
12,down,Billie Eilish,everything i wanted,11,2,221,53,2019-11-17,3,2019-11-24
13,up,Wizard Chan,Earth Song,14,1,58,,,,
14,down,FirstKlaz,Gen-Z Fuji,7,7,4,,,,
15,down,Bahd Man Niko,Gaddafi,12,12,3,,,,
16,down,Bahd Man Niko,Children of God,15,13,3,,,,
17,down,Bahd Man Niko,BMN (Bahd Man Niko),16,5,14,,,,
18,up,Lord Huron,The Night We Met,21,10,136,,,,
19,down,Bahd Man Niko,The Street,17,17,3,,,,
20,up,Halsey,Without Me,22,5,222,33,2019-10-06,29,2019-10-27
21,down,Bahd Man Niko,Eyes on the Bag,19,11,14,,,,
22,down,Taylor Swift,cardigan,18,3,99,72,2020-07-26,1,2020-08-02
23,down,Billie Eilish,Happier Than Ever,20,1,132,,,,
24,down,Lana Del Rey,Summertime Sadness,23,13,93,,,,
25,up,347aidan,MEMORIES!,26,2,122,,,,
26,up,Iniko,Jericho,27,1,43,,,,
27,up,Lewis Capaldi,Bruises,28,9,222,,,,
28,down,Glass Animals,Heat Waves,25,1,155,75,2021-02-28,71,2021-03-07
29,down,Dauda Kahutu Rarara,Aisha,24,12,13,,,,
30,down,Billie Eilish,bad guy,29,4,222,5,2019-10-06,5,2019-10-06
31,down,Lewis Capaldi,Before You Go,30,3,220,45,2019-11-24,10,2020-08-30
32,up,ZAP,The Least (feat. Odumodublvck),41,11,12,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,12,222,71,2019-10-06,65,2019-10-27
34,down,Barry Jhay,Aiye,31,7,220,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,33,29,70,,,,
36,down,Halsey,Without Me (feat. Juice WRLD),34,16,222,,,,
37,up,Coldplay,Viva La Vida,38,25,86,,,,
38,down,Patrick Watson,Je Te Laisserai Des Mots,37,34,72,,,,
39,down,Umu obiligbo,Udemba,36,17,13,,,,
40,up,Mitski,My Love Mine All Mine,45,35,17,,,,
41,up,Noah Kahan,Stick Season,49,41,6,,,,
42,down,Billie Eilish,TV,40,5,81,,,,
43,down,Billie Eilish,i love you,39,9,222,,,,
44,down,kaestrings,Broken (Acoustic),35,16,40,,,,
45,down,Lana Del Rey,Cinnamon Girl,43,34,66,,,,
46,up,Brymo,Méjì Méjì,52,3,126,,,,
47,down,Billie Eilish,idontwannabeyouanymore,46,20,220,,,,
48,down,Rosa Linn,SNAP,44,3,78,,,,
49,down,KALEO,Way Down We Go,42,17,54,,,,
50,up,Brymo,Tèmi Nì Tèmi,58,5,117,,,,
51,down,Billie Eilish,bury a friend,48,11,222,,,,
52,down,Lana Del Rey,Radio,47,7,34,,,,
53,up,Lizzy McAlpine,ceilings,59,4,51,,,,
54,down,d4vd,Here With Me,51,5,63,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,198,,,,
56,up,Billie Eilish,hostage,60,31,158,,,,
57,up,Rord kelly,Amara,57,2,83,,,,
58,down,Cruel Santino,FINAL CHAMPION,53,1,101,,,,
59,down,Billie Eilish,Your Power,55,1,145,74,2021-05-02,5,2021-05-09
60,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,21,132,,,,
61,up,PsychoYP & Ajebo Hustlers,Not My Fault,62,2,35,,,,
62,up,Coldplay,Hymn for the Weekend,65,32,160,,,,
63,up,Brymo,Àkọ́kọ́,64,2,126,,,,
64,up,イマジン・ドラゴンズ,Demons,66,40,183,,,,
65,up,Smada & Bigtimzzz,Rugged Luv (Remix),67,36,6,,,,
66,down,Lewis Capaldi,Grace,63,27,200,,,,
67,up,Lana Del Rey,Say Yes To Heaven,80,21,38,,,,
68,up,Lana Del Rey,Chemtrails Over the Country Club,73,12,27,,,,
69,up,Billie Eilish,bellyache,72,33,214,,,,
70,down,Lewis Capaldi,One,69,36,139,,,,
71,down,Umu obiligbo,Business (feat. Beepee),61,12,13,,,,
72,down,Tones and I,Dance Monkey,68,2,222,6,2019-10-06,1,2019-11-10
73,down,Umu obiligbo,Ifeanyi Chukwu,70,14,13,,,,
74,up,Imagine Dragons,Believer,83,35,205,,,,
75,up,Cleffy,Meet you at the Graveyard,77,2,18,,,,
76,down,Coldplay,Yellow,71,45,110,,,,
77,down,kaestrings,Haske,74,48,14,,,,
78,up,Imagine Dragons,Bad Liar,79,27,205,,,,
79,-,kaestrings,He Is Enough,-,65,1,,,,
80,down,Umu obiligbo,Uche,75,17,13,,,,
81,down,Lewis Capaldi,Wish You The Best,76,8,43,,,,
82,down,Frank Ocean,Novacane,81,46,134,,,,
83,-,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),-,31,1,,,,
84,up,Billie Eilish,Bored,95,18,125,,,,
85,down,Brymo,Alelúyà Méje,82,1,112,,,,
86,down,Umu obiligbo,Over Sabi (feat. Bracket),84,32,12,,,,
87,up,WILLOW,Wait a Minute!,98,2,97,,,,
88,down,BØRNS,Past Lives,78,17,51,,,,
89,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),85,16,13,,,,
90,up,Iniko,Armor,96,75,2,,,,
91,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,86,6,12,,,,
92,down,Halsey,Bad At Love,88,37,94,,,,
93,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),87,4,107,,,,
94,-,Coldplay,Fix You,-,17,214,,,,
95,up,Lana Del Rey,Born to Die,100,54,36,,,,
96,-,kaestrings,Haske (Live),-,39,12,,,,
97,down,Cruel Santino,4ever (feat. LEN),92,13,11,,,,
98,-,Tom Odell,Black Friday,-,98,1,,,,
99,down,Lana Del Rey,Video Games (Remastered),89,43,25,,,,
100,-,Coldplay,Clocks,-,88,3,,,,
