Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),32,1,2,,,,
2,down,Acebergtm,Danca,1,1,9,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,69,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,Your Power,3,1,4,74,2021-05-02,5,2021-05-09
5,down,Billie Eilish,everything i wanted,4,2,80,53,2019-11-17,3,2019-11-24
6,up,Guchi,Jennifer,54,1,3,,,,
7,down,Billie Eilish,ocean eyes,5,1,81,67,2019-12-29,67,2019-12-29
8,down,Billie Eilish,when the party's over,6,2,81,99,2019-12-29,27,2020-02-02
9,down,Lewis Capaldi,Before You Go,7,3,79,45,2019-11-24,10,2020-08-30
10,down,Blaqbonez,BBC,8,1,33,,,,
11,down,Billie Eilish,bad guy,9,4,81,5,2019-10-06,5,2019-10-06
12,up,AURORA,Runaway,23,12,5,26,2021-04-18,13,2021-04-25
13,down,Halsey,Without Me,10,5,81,33,2019-10-06,29,2019-10-27
14,down,Barry Jhay,Aiye,11,7,81,,,,
15,down,Billie Eilish,i love you,14,9,81,,,,
16,down,Cruel Santino,End Of The Wicked (feat. Octavian),13,1,49,,,,
17,down,Tones and I,Dance Monkey,15,2,81,6,2019-10-06,1,2019-11-10
18,down,Santi,Raw Dinner (feat. Kida Kudz),16,5,75,,,,
19,up,SuperSmashBroz,Sweet Body (feat. Buju & Moliy),55,19,2,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,18,12,81,71,2019-10-06,65,2019-10-27
21,up,Demilade,Mr Eazi (Mr eazi),72,21,2,,,,
22,up,Suté Iwar & Tay Iwar,Swayy,73,22,2,,,,
23,up,Santi,Murvlana (feat. Tay Iwar),25,12,75,,,,
24,down,Lewis Capaldi,Bruises,19,9,81,,,,
25,up,Santi,Freaky (feat. Bridge & Nonso Amadi),27,10,75,,,,
26,down,Billie Eilish,my future,22,2,43,7,2020-08-09,7,2020-08-09
27,down,Halsey,Without Me (feat. Juice WRLD),20,16,81,,,,
28,down,Billie Eilish,bury a friend,24,11,81,,,,
29,-,Alfer OG,BADMAN (feat. Rax Chase & Nimi),-,29,1,,,,
30,-,twenty one pilots,Saturday,-,23,1,,,,
31,down,Billie Eilish,Therefore I Am,17,2,28,97,2020-11-15,4,2020-11-22
32,down,Billie Eilish,No Time To Die,26,3,67,78,2020-02-16,7,2020-02-23
33,up,Billie Eilish,you should see me in a crown,36,12,81,,,,
34,-,Brite Benson,Kalaputa,-,34,1,,,,
35,down,Billie Eilish,idontwannabeyouanymore,28,20,81,,,,
36,-,twenty one pilots,Choker,-,31,2,,,,
37,up,Lorde,Liability,43,31,67,,,,
38,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",45,14,75,,,,
39,-,twenty one pilots,Shy Away,-,37,2,,,,
40,down,Sasha Sloan,House with No Mirrors,29,23,38,,,,
41,down,Manu Grace,You’re in Rome,40,28,32,,,,
42,down,Billie Eilish,all the good girls go to hell,37,14,81,96,2019-12-22,96,2019-12-22
43,up,Ashe,Moral of the Story (feat. Niall Horan),60,43,47,,,,
44,up,Billie Eilish,my boy,93,44,62,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,20,44,,,,
46,-,twenty one pilots,The Outside,-,46,1,,,,
47,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),67,47,8,,,,
48,up,TRACES,No Vacancy,77,48,3,,,,
49,-,twenty one pilots,Good Day,-,49,1,,,,
50,down,Teni,Case,31,8,81,,,,
51,up,Leo Bhanji,White Hills,91,51,17,,,,
52,up,Finn Askew,Sweater Weather (Apple At Home Session),87,52,2,,,,
53,down,Amaarae,LIKE IT,21,6,81,,,,
54,-,twenty one pilots,Mulberry Street,-,54,1,,,,
55,down,Acebergtm,Slow Wine (feat. Mstruff),44,11,6,,,,
56,down,Coldplay,Fix You,38,17,80,,,,
57,-,twenty one pilots,Never Take It,-,57,1,,,,
58,down,Lewis Capaldi,Grace,50,27,81,,,,
59,down,Billie Eilish,Six Feet Under,30,30,59,,,,
60,down,Lewis Capaldi,Forever,51,25,80,,,,
61,up,Billie Eilish,listen before i go,100,22,80,,,,
62,up,Peter Manos,In My Head,71,21,62,,,,
63,up,James Bay,Trouble (Apple Music At Home With Session),94,53,17,,,,
64,-,AirBoy,KoKo,-,64,1,,,,
65,-,twenty one pilots,No Chances,-,65,1,,,,
66,-,Lana Del Rey,Blue Banisters,-,49,1,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),92,33,76,,,,
68,down,Billie Eilish,my strange addiction,47,24,80,,,,
69,up,April,The Impossible Task of Feeling Complete,85,51,23,,,,
70,up,BANNERS,If I Didn't Have You,80,63,9,,,,
71,-,twenty one pilots,Redecorate,-,71,1,,,,
72,-,Lord Huron,The Night We Met,-,10,35,,,,
73,down,Billie Eilish,wish you were gay,48,21,81,,,,
74,-,twenty one pilots,Formidable,-,74,1,,,,
75,-,Bonnie Kemplay,Blushing,-,63,8,,,,
76,down,Billie Eilish,hostage,33,31,79,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,27,59,,,,
78,down,Billie Eilish,xanny,52,18,81,,,,
79,down,Holly Humberstone,Haunted House,66,25,6,,,,
80,-,Suté Iwar,Funk Soldier,-,24,3,,,,
81,-,twenty one pilots,Bounce Man,-,81,1,,,,
82,down,Imagine Dragons,Bad Liar,64,27,66,,,,
83,down,Billie Eilish,COPYCAT,49,42,58,,,,
84,-,Halsey,You should be sad,-,6,52,74,2020-01-12,20,2020-02-16
85,down,Fun.,Some Nights,53,32,80,,,,
86,down,Gracie Abrams,Mean It,81,25,76,,,,
87,down,Lou Val,Cruel Silence,62,62,2,,,,
88,down,Santi,Maria (feat. GoldLink),46,9,75,,,,
89,-,Billie Eilish,8,-,29,68,,,,
90,down,renforshort,virtual reality,74,73,4,,,,
91,down,Olivia Dean,Be My Own Boyfriend,82,82,3,,,,
92,down,Santi,Sparky,65,16,75,,,,
93,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),83,31,67,,,,
94,down,Sub Urban,Cradles,58,17,70,,,,
95,up,Lil Nas X & Cardi B,Rodeo,98,22,47,,,,
96,down,Billie Eilish,ilomilo,56,28,81,,,,
97,down,Sasha Sloan,when was it over? (feat. Sam Hunt),70,49,4,,,,
98,down,Issey Cross,Funfair,75,65,5,,,,
99,down,Matilda Cole,Stay Awake,68,67,6,,,,
100,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,4,18,17,2021-01-31,17,2021-01-31
