Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acebergtm,Danca,2,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,68,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,everything i wanted,4,2,79,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ocean eyes,5,1,80,67,2019-12-29,67,2019-12-29
6,up,Billie Eilish,when the party's over,6,2,80,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,3,78,45,2019-11-24,10,2020-08-30
8,up,Blaqbonez,BBC,8,1,32,,,,
9,up,Billie Eilish,bad guy,10,4,80,5,2019-10-06,5,2019-10-06
10,up,Halsey,Without Me,11,5,80,33,2019-10-06,29,2019-10-27
11,up,Barry Jhay,Aiye,12,7,80,,,,
12,up,Coldplay,Higher Power,49,12,2,46,2021-05-16,46,2021-05-16
13,up,Cruel Santino,End Of The Wicked (feat. Octavian),14,1,48,,,,
14,down,Billie Eilish,i love you,13,9,80,,,,
15,up,Tones and I,Dance Monkey,15,2,80,6,2019-10-06,1,2019-11-10
16,up,Santi,Raw Dinner (feat. Kida Kudz),18,5,74,,,,
17,down,Billie Eilish,Therefore I Am,9,2,27,97,2020-11-15,4,2020-11-22
18,up,Lewis Capaldi,Hold Me While You Wait,19,12,80,71,2019-10-06,65,2019-10-27
19,up,Lewis Capaldi,Bruises,23,9,80,,,,
20,up,Halsey,Without Me (feat. Juice WRLD),20,16,80,,,,
21,up,Amaarae,LIKE IT,21,6,80,,,,
22,down,Billie Eilish,my future,16,2,42,7,2020-08-09,7,2020-08-09
23,up,AURORA,Runaway,98,10,4,26,2021-04-18,13,2021-04-25
24,down,Billie Eilish,bury a friend,17,11,80,,,,
25,down,Santi,Murvlana (feat. Tay Iwar),22,12,74,,,,
26,up,Billie Eilish,No Time To Die,27,3,66,78,2020-02-16,7,2020-02-23
27,up,Santi,Freaky (feat. Bridge & Nonso Amadi),28,10,74,,,,
28,down,Billie Eilish,idontwannabeyouanymore,25,20,80,,,,
29,up,Sasha Sloan,House with No Mirrors,35,23,37,,,,
30,up,Billie Eilish,Six Feet Under,40,30,58,,,,
31,up,Teni,Case,34,8,80,,,,
32,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,1,1,,,,
33,down,Billie Eilish,hostage,31,31,78,,,,
34,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",59,1,53,,,,
35,up,Seyi Vibez,Dia Fada,46,28,22,,,,
36,down,Billie Eilish,you should see me in a crown,26,12,80,,,,
37,down,Billie Eilish,all the good girls go to hell,29,14,80,96,2019-12-22,96,2019-12-22
38,up,Coldplay,Fix You,48,17,79,,,,
39,down,Billie Eilish,bellyache,33,33,77,,,,
40,up,Manu Grace,You’re in Rome,73,28,31,,,,
41,up,saint austiin,Don't Let Me Go (feat. Zirra),61,41,2,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,20,43,,,,
43,up,Lorde,Liability,43,31,66,,,,
44,up,Acebergtm,Slow Wine (feat. Mstruff),45,11,5,,,,
45,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",37,14,74,,,,
46,up,Santi,Maria (feat. GoldLink),51,9,74,,,,
47,down,Billie Eilish,my strange addiction,38,24,79,,,,
48,down,Billie Eilish,wish you were gay,32,21,80,,,,
49,up,Billie Eilish,COPYCAT,64,42,57,,,,
50,up,Lewis Capaldi,Grace,50,27,80,,,,
51,down,Lewis Capaldi,Forever,41,25,79,,,,
52,down,Billie Eilish,xanny,30,18,80,,,,
53,up,Fun.,Some Nights,75,32,79,,,,
54,-,Guchi,Jennifer,-,1,2,,,,
55,-,SuperSmashBroz,Sweet Body (feat. Buju & Moliy),-,19,1,,,,
56,down,Billie Eilish,ilomilo,36,28,80,,,,
57,-,Morly,Twain Harte,-,57,5,,,,
58,down,Sub Urban,Cradles,39,17,69,,,,
59,up,twenty one pilots,Stressed Out,100,52,50,,,,
60,down,Ashe,Moral of the Story (feat. Niall Horan),53,43,46,,,,
61,up,Daniel Briskin,break,65,49,11,,,,
62,-,Lou Val,Cruel Silence,-,62,1,,,,
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,4,17,17,2021-01-31,17,2021-01-31
64,down,Imagine Dragons,Bad Liar,54,27,65,,,,
65,down,Santi,Sparky,47,16,74,,,,
66,up,Holly Humberstone,Haunted House,68,25,5,,,,
67,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,7,,,,
68,up,Matilda Cole,Stay Awake,93,67,5,,,,
69,down,Santi,Raining Outside,42,13,74,,,,
70,down,Sasha Sloan,when was it over? (feat. Sam Hunt),56,49,3,,,,
71,-,Peter Manos,In My Head,-,21,61,,,,
72,-,Demilade,Mr Eazi (Mr eazi),-,21,1,,,,
73,-,Suté Iwar & Tay Iwar,Swayy,-,22,1,,,,
74,-,renforshort,virtual reality,-,73,3,,,,
75,up,Issey Cross,Funfair,77,65,4,,,,
76,up,Lewis Capaldi,Lost On You,76,50,47,,,,
77,up,TRACES,No Vacancy,87,48,2,,,,
78,-,DJ Ucee,Waity,-,64,1,,,,
79,up,Wolf Alice,The Last Man on Earth,94,64,5,,,,
80,down,BANNERS,If I Didn't Have You,63,63,8,,,,
81,-,Gracie Abrams,Mean It,-,25,75,,,,
82,-,Olivia Dean,Be My Own Boyfriend,-,82,2,,,,
83,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),84,31,66,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,27,58,,,,
85,-,April,The Impossible Task of Feeling Complete,-,51,22,,,,
86,down,Lewis Capaldi,One,81,36,74,,,,
87,-,Finn Askew,Sweater Weather (Apple At Home Session),-,52,1,,,,
88,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),66,46,24,,,,
89,-,KALEO,Way Down We Go,-,17,4,,,,
90,down,Keni,Sid and Nancy,60,39,8,,,,
91,down,Leo Bhanji,White Hills,62,51,16,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),91,33,75,,,,
93,down,Billie Eilish,my boy,58,44,61,,,,
94,down,James Bay,Trouble (Apple Music At Home With Session),67,53,16,,,,
95,-,Billie Eilish,Bored,-,18,5,,,,
96,down,イマジン・ドラゴンズ,Demons,74,40,47,,,,
97,-,Lewis Capaldi,Maybe,-,39,52,,,,
98,-,Lil Nas X & Cardi B,Rodeo,-,22,46,,,,
99,-,Pale Waves,Torn (Apple Music At Home With Session),-,91,2,,,,
100,down,Billie Eilish,listen before i go,55,22,79,,,,
