Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,WILLOW,Wait a Minute!,2,2,6,,,,
3,up,Oxlade,Ojuju,3,1,29,,,,
4,up,Cruel Santino,FINAL CHAMPION,4,1,7,,,,
5,up,347aidan,MEMORIES!,5,2,28,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,116,4,2019-10-06,4,2019-10-06
7,up,Oxlade,More,8,3,26,,,,
8,up,Billie Eilish,Happier Than Ever,9,1,38,,,,
9,up,Billie Eilish,ocean eyes,10,1,128,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,everything i wanted,11,2,127,53,2019-11-17,3,2019-11-24
11,down,Cruel Santino,BORN AGAIN (feat. Amaarae),7,2,7,,,,
12,up,Billie Eilish,when the party's over,15,2,128,99,2019-12-29,27,2020-02-02
13,down,Cruel Santino,HEATING ROCKS,12,3,7,,,,
14,up,Oxlade,Pay Me,18,3,26,,,,
15,down,Cruel Santino,DEADMAN BONE (feat. Koffee),13,4,7,,,,
16,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),17,8,7,,,,
17,up,Lewis Capaldi,Before You Go,19,3,126,45,2019-11-24,10,2020-08-30
18,up,Barry Jhay,Aiye,24,7,128,,,,
19,up,Cruel Santino,MATILDA (feat. Brazy),20,5,7,,,,
20,up,Halsey,Without Me,28,5,128,33,2019-10-06,29,2019-10-27
21,up,Jaymes Young,Infinity,25,4,21,,,,
22,up,Brymo,Alelúyà Méje,45,1,32,,,,
23,down,Cruel Santino,MERMAID AQUA,21,10,7,,,,
24,up,Brymo,Méjì Méjì,30,3,32,,,,
25,down,Black Sherif,Destiny,14,14,3,,,,
26,down,Cruel Santino,TAPENGA,22,9,7,,,,
27,down,Cruel Santino,WAR IN THE TRENCHES,23,6,7,,,,
28,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),31,1,49,,,,
29,up,Brymo,Àkọ́kọ́,36,2,32,,,,
30,down,Cruel Santino,I TOLD GUS I'M DREAMIN,26,11,7,,,,
31,down,Cruel Santino,THE PEARLS (feat. Maison2500),27,12,7,,,,
32,down,Samsney & Black Sherif,Goldigga,16,16,22,,,,
33,up,Tones and I,Dance Monkey,33,2,128,6,2019-10-06,1,2019-11-10
34,up,Billie Eilish,Bored,37,18,36,,,,
35,up,Halsey,Without Me (feat. Juice WRLD),41,16,128,,,,
36,up,Lewis Capaldi,Bruises,39,9,128,,,,
37,down,Billie Eilish,bad guy,35,4,128,5,2019-10-06,5,2019-10-06
38,up,SirBastien,Angel Eyes,58,38,2,,,,
39,up,Billie Eilish,Your Power,43,1,51,74,2021-05-02,5,2021-05-09
40,down,Jessie Murph,Pray,29,17,9,,,,
41,down,Cruel Santino,DIRTY EYES EVIL MANNERS (feat. Skepta),32,18,7,,,,
42,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),44,4,32,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,50,14,22,,,,
44,up,Brymo,Tèmi Nì Tèmi,47,5,32,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,42,12,128,71,2019-10-06,65,2019-10-27
46,down,Billie Eilish,i love you,38,9,128,,,,
47,down,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),34,14,7,,,,
48,up,Cruel Santino,BEAUTIFUL NOTHING (feat. Gus Dapperton),54,20,7,,,,
49,down,Cruel Santino,"OWN GAME (feat. Bratzbih, Ebee & Seo)",40,15,7,,,,
50,down,Cruel Santino,FALLIN (feat. Chi Virgo & Solis),49,22,7,,,,
51,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,57,6,31,,,,
52,down,Cruel Santino,SUBARU BOYS OST (INTERLUDE),46,16,7,,,,
53,up,Santi,Freaky (feat. Bridge & Nonso Amadi),59,10,122,,,,
54,down,Cruel Santino,SUCRE/SAGA SHIP,52,23,7,,,,
55,down,Cruel Santino,FIRST HEAVEN,51,19,7,,,,
56,down,Billie Eilish,No Time To Die,55,3,112,78,2020-02-16,7,2020-02-23
57,up,Billie Eilish,bury a friend,67,11,128,,,,
58,down,Cruel Santino,SA-KURACHAN,53,27,7,,,,
59,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,75,11,32,,,,
60,up,Santi,Raw Dinner (feat. Kida Kudz),74,5,122,,,,
61,up,Brymo,Fura Sára,73,8,31,,,,
62,down,Billie Eilish,Therefore I Am,60,2,75,97,2020-11-15,4,2020-11-22
63,up,Imagine Dragons,Believer,85,35,112,,,,
64,up,Sasha Sloan,House with No Mirrors,79,23,79,,,,
65,up,Brymo,Òkùnkùn,68,7,30,,,,
66,down,Coldplay,Fix You,48,17,123,,,,
67,down,Cruel Santino,WAY OF THE SERPENT,66,26,7,,,,
68,down,Oxlade,Incomplete,63,11,26,,,,
69,-,Zarion Uti,One Question,-,25,1,,,,
70,up,Cruel Santino,End Of The Wicked (feat. Octavian),76,1,96,,,,
71,down,Imagine Dragons,Bad Liar,64,27,111,,,,
72,up,Peter Manos,In My Head,87,21,84,,,,
73,down,Billie Eilish,idontwannabeyouanymore,61,20,126,,,,
74,down,BoyWithUke,Toxic,71,28,21,,,,
75,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,20,86,,,,
76,down,Coldplay,Hymn for the Weekend,72,32,66,,,,
77,down,Billie Eilish,my future,69,2,90,7,2020-08-09,7,2020-08-09
78,down,Santi,Murvlana (feat. Tay Iwar),62,12,122,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,27,105,,,,
80,up,Teni,Case,91,8,123,,,,
81,down,Billie Eilish,Lost Cause,80,5,46,,,,
82,down,イマジン・ドラゴンズ,Demons,70,40,89,,,,
83,down,Billie Eilish,Getting Older,77,2,38,,,,
84,-,Frank Ocean,Novacane,-,46,51,,,,
85,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",83,14,120,,,,
86,up,Billie Eilish,Male Fantasy,86,21,31,,,,
87,up,Lizzy McAlpine,hate to be lame (feat. FINNEAS),93,87,2,,,,
88,-,Amaarae,LIKE IT,-,6,126,,,,
89,down,Billie Eilish,bellyache,78,33,120,,,,
90,down,Brymo,Ààrẹ,81,10,23,,,,
91,-,Billie Eilish,NDA,-,5,37,,,,
92,-,Bonnie Kemplay,Blushing,-,80,5,,,,
93,-,Manu Grace,You’re in Rome,-,28,56,,,,
94,down,コールドプレイ,パラダイス,82,39,52,,,,
95,-,Coldplay,A Sky Full of Stars,-,42,53,,,,
96,-,DJ Jo,Paris Dance,-,96,1,,,,
97,up,Billie Eilish,Billie Bossa Nova,98,5,34,,,,
98,-,Holly Humberstone,London Is Lonely (Edit),-,76,5,,,,
99,down,Billie Eilish,you should see me in a crown,97,12,124,,,,
100,-,Imagine Dragons,Thunder,-,39,81,,,,
