Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,44,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,15,,,,
3,up,Billie Eilish,ocean eyes,3,1,223,67,2019-12-29,67,2019-12-29
4,up,Unknown,What Was I Made For?,9,1,31,,,,
5,up,Billie Eilish,when the party's over,6,2,223,99,2019-12-29,27,2020-02-02
6,down,Bahd Man Niko,P.P.P (Puff Puff Pass),4,4,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,211,4,2019-10-06,4,2019-10-06
8,down,Bahd Man Niko,Stubborn,7,6,4,,,,
9,up,Billie Eilish,everything i wanted,12,2,222,53,2019-11-17,3,2019-11-24
10,up,Bahd Man Niko,Yard,10,5,12,,,,
11,up,Wizard Chan,Earth Song,13,1,59,,,,
12,down,Bahd Man Niko,Bad Boyan,11,4,14,,,,
13,up,Bahd Man Niko,Children of God,16,13,4,,,,
14,up,Bahd Man Niko,BMN (Bahd Man Niko),17,5,15,,,,
15,down,Del B & Majeeed,Luv You,5,5,3,,,,
16,down,Bahd Man Niko,Gaddafi,15,12,4,,,,
17,up,Billie Eilish,Happier Than Ever,23,1,133,,,,
18,up,Taylor Swift,cardigan,22,3,100,72,2020-07-26,1,2020-08-02
19,down,Lord Huron,The Night We Met,18,10,137,,,,
20,down,FirstKlaz,Gen-Z Fuji,14,7,5,,,,
21,down,Halsey,Without Me,20,5,223,33,2019-10-06,29,2019-10-27
22,down,Bahd Man Niko,The Street,19,17,4,,,,
23,up,Lana Del Rey,Summertime Sadness,24,13,94,,,,
24,down,Bahd Man Niko,Eyes on the Bag,21,11,15,,,,
25,up,ZAP,The Least (feat. Odumodublvck),32,11,13,,,,
26,up,Glass Animals,Heat Waves,28,1,156,75,2021-02-28,71,2021-03-07
27,up,Billie Eilish,bad guy,30,4,223,5,2019-10-06,5,2019-10-06
28,up,Dauda Kahutu Rarara,Aisha,29,12,14,,,,
29,down,Iniko,Jericho,26,1,44,,,,
30,down,347aidan,MEMORIES!,25,2,123,,,,
31,down,Lewis Capaldi,Bruises,27,9,223,,,,
32,down,Lewis Capaldi,Before You Go,31,3,221,45,2019-11-24,10,2020-08-30
33,up,Lewis Capaldi,Hold Me While You Wait,33,12,223,71,2019-10-06,65,2019-10-27
34,up,Barry Jhay,Aiye,34,7,221,,,,
35,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),83,31,2,,,,
36,up,Coldplay,Viva La Vida,37,25,87,,,,
37,down,Halsey,Without Me (feat. Juice WRLD),36,16,223,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,35,29,71,,,,
39,up,Billie Eilish,i love you,43,9,223,,,,
40,up,Billie Eilish,TV,42,5,82,,,,
41,down,Patrick Watson,Je Te Laisserai Des Mots,38,34,73,,,,
42,down,Noah Kahan,Stick Season,41,41,7,,,,
43,down,Mitski,My Love Mine All Mine,40,35,18,,,,
44,up,Lana Del Rey,Cinnamon Girl,45,34,67,,,,
45,up,Billie Eilish,idontwannabeyouanymore,47,20,221,,,,
46,up,Lana Del Rey,Radio,52,7,35,,,,
47,up,Billie Eilish,bury a friend,51,11,223,,,,
48,down,Umu obiligbo,Udemba,39,17,14,,,,
49,down,Rosa Linn,SNAP,48,3,79,,,,
50,up,Billie Eilish,Your Power,59,1,146,74,2021-05-02,5,2021-05-09
51,down,KALEO,Way Down We Go,49,17,55,,,,
52,down,kaestrings,Broken (Acoustic),44,16,41,,,,
53,up,Lizzy McAlpine,ceilings,53,4,52,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,27,199,,,,
55,down,d4vd,Here With Me,54,5,64,,,,
56,down,Brymo,Méjì Méjì,46,3,127,,,,
57,down,Billie Eilish,hostage,56,31,159,,,,
58,down,Brymo,Tèmi Nì Tèmi,50,5,118,,,,
59,up,WILLOW,Wait a Minute!,87,2,98,,,,
60,up,PsychoYP & Ajebo Hustlers,Not My Fault,61,2,36,,,,
61,up,Lana Del Rey,Chemtrails Over the Country Club,68,12,28,,,,
62,up,Billie Eilish,bellyache,69,33,215,,,,
63,down,Rord kelly,Amara,57,2,84,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,21,133,,,,
65,down,Brymo,Àkọ́kọ́,63,2,127,,,,
66,down,Coldplay,Hymn for the Weekend,62,32,161,,,,
67,down,Lewis Capaldi,Grace,66,27,201,,,,
68,up,Tones and I,Dance Monkey,72,2,223,6,2019-10-06,1,2019-11-10
69,down,Cruel Santino,FINAL CHAMPION,58,1,102,,,,
70,down,イマジン・ドラゴンズ,Demons,64,40,184,,,,
71,down,Lana Del Rey,Say Yes To Heaven,67,21,39,,,,
72,down,Lewis Capaldi,One,70,36,140,,,,
73,up,Coldplay,Yellow,76,45,111,,,,
74,down,Smada & Bigtimzzz,Rugged Luv (Remix),65,36,7,,,,
75,up,Iniko,Armor,90,75,3,,,,
76,up,BØRNS,Past Lives,88,17,52,,,,
77,down,Imagine Dragons,Believer,74,35,206,,,,
78,up,Lewis Capaldi,Wish You The Best,81,8,44,,,,
79,up,Billie Eilish,Bored,84,18,126,,,,
80,down,Imagine Dragons,Bad Liar,78,27,206,,,,
81,down,Umu obiligbo,Business (feat. Beepee),71,12,14,,,,
82,up,Frank Ocean,Novacane,82,46,135,,,,
83,down,Cleffy,Meet you at the Graveyard,75,2,19,,,,
84,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,91,6,13,,,,
85,up,Cruel Santino,4ever (feat. LEN),97,13,12,,,,
86,down,Umu obiligbo,Ifeanyi Chukwu,73,14,14,,,,
87,down,kaestrings,He Is Enough,79,65,2,,,,
88,up,Halsey,Bad At Love,92,37,95,,,,
89,up,Lana Del Rey,Born to Die,95,54,37,,,,
90,up,Lana Del Rey,Video Games (Remastered),99,43,26,,,,
91,-,Lucid,Hooligan,-,14,1,,,,
92,-,Mario Judah,Die Very Rough,-,71,5,,,,
93,-,Beach House,Space Song,-,46,51,,,,
94,-,Jessie Murph,Pray,-,17,88,,,,
95,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),93,4,108,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,56,,,,
97,down,Brymo,Alelúyà Méje,85,1,113,,,,
98,down,Coldplay,Fix You,94,17,215,,,,
99,-,RMHA,easy (feat. Afua),-,67,3,,,,
100,-,Lucid,Why,-,95,1,,,,
