Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,19,,,,
2,up,Odumodublvck,Dog Eat Dog,3,1,45,,,,
3,down,Wizard Chan,Earth Song,2,1,14,,,,
4,up,Lizzy McAlpine,ceilings,4,4,7,,,,
5,up,Billie Eilish,when the party's over,5,2,178,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Someone You Loved,6,1,166,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,177,53,2019-11-17,3,2019-11-24
8,up,Halsey,Without Me,9,5,178,33,2019-10-06,29,2019-10-27
9,down,Victony,Many Man - A COLORS SHOW,8,1,40,,,,
10,up,d4vd,Here With Me,10,5,19,,,,
11,up,Teni,Case,15,8,173,,,,
12,down,Glass Animals,Heat Waves,11,1,111,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,ocean eyes,12,1,178,67,2019-12-29,67,2019-12-29
14,up,Oxlade,Ojuju,14,1,79,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,88,,,,
16,up,Lewis Capaldi,Bruises,20,9,178,,,,
17,up,Billie Eilish,bad guy,18,4,178,5,2019-10-06,5,2019-10-06
18,up,347aidan,MEMORIES!,21,2,78,,,,
19,down,Lewis Capaldi,Before You Go,17,3,176,45,2019-11-24,10,2020-08-30
20,down,Cruel Santino,FINAL CHAMPION,19,1,57,,,,
21,up,Billie Eilish,TV,22,5,37,,,,
22,down,Cruel Santino,showmetheway !! (feat. Poco Lee),16,3,8,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,27,12,178,71,2019-10-06,65,2019-10-27
24,down,Rosa Linn,SNAP,23,3,34,,,,
25,up,Coldplay,Viva La Vida,26,25,42,,,,
26,down,Smada,Ye Anthem (feat. King Perryy & Toyé),24,6,18,,,,
27,down,Lewis Capaldi,Pointless,25,21,18,,,,
28,up,Oxlade,More,28,3,76,,,,
29,up,Taylor Swift,cardigan,33,3,55,72,2020-07-26,1,2020-08-02
30,up,Halsey,Without Me (feat. Juice WRLD),32,16,178,,,,
31,down,Barry Jhay,Aiye,29,7,176,,,,
32,up,Oxlade,Pay Me,34,3,75,,,,
33,down,Lana Del Rey,Summertime Sadness,30,13,49,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,27,154,,,,
35,up,Lewis Capaldi,Forever,35,25,172,,,,
36,up,Santi,Freaky (feat. Bridge & Nonso Amadi),40,10,172,,,,
37,up,Arden Jones,She Shines (Sped Up Version),38,37,6,,,,
38,down,Billie Eilish,idontwannabeyouanymore,37,20,176,,,,
39,down,Santi,Sparky,36,16,164,,,,
40,up,Tones and I,Dance Monkey,42,2,178,6,2019-10-06,1,2019-11-10
41,up,Billie Eilish,i love you,46,9,178,,,,
42,down,Billie Eilish,bury a friend,39,11,178,,,,
43,up,Imagine Dragons,Believer,52,35,161,,,,
44,up,Halsey,Bad At Love,49,37,55,,,,
45,up,Coldplay,Fix You,45,17,173,,,,
46,down,Rord kelly,Amara,44,2,39,,,,
47,-,Oxlade,Incomplete,-,11,43,,,,
48,down,Billie Eilish,Your Power,43,1,101,74,2021-05-02,5,2021-05-09
49,up,Imagine Dragons,Bad Liar,57,27,161,,,,
50,down,ESK MUSIQ,Stop N Go,41,13,24,,,,
51,up,Lewis Capaldi,Grace,59,27,156,,,,
52,up,Lewis Capaldi,One,53,36,124,,,,
53,down,Brymo,Méjì Méjì,47,3,82,,,,
54,down,Imagine Dragons,Thunder,51,39,125,,,,
55,up,Frank Ocean,Novacane,62,46,96,,,,
56,up,Coldplay,Hymn for the Weekend,60,32,116,,,,
57,down,Fun.,Some Nights,48,32,165,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,67,29,26,,,,
59,up,d4vd,Romantic Homicide,63,35,27,,,,
60,down,Brymo,Àkọ́kọ́,55,2,82,,,,
61,down,Santi,Raw Dinner (feat. Kida Kudz),56,5,172,,,,
62,down,Sueco,POS,50,29,6,,,,
63,down,Billie Eilish,bellyache,54,33,170,,,,
64,up,Coldplay,Yellow,69,45,66,,,,
65,down,DJ Ucee,Waity,64,64,6,,,,
66,up,Billie Eilish,Bored,70,18,86,,,,
67,up,The Neighbourhood,Sweater Weather,68,29,33,77,2021-01-10,63,2021-02-07
68,up,Beach House,Space Song,83,46,18,,,,
69,-,Iniko,The King's Affirmation,-,12,1,,,,
70,down,Lorde,Royals,66,51,91,,,,
71,down,Jessie Murph,Pray,58,17,59,,,,
72,up,イマジン・ドラゴンズ,Demons,72,40,139,,,,
73,down,BØRNS,Past Lives,71,17,7,,,,
74,up,Coldplay,A Sky Full of Stars,80,42,91,,,,
75,up,EESKAY,9lives (feat. Tyler),84,75,3,,,,
76,down,Lord Huron,The Night We Met,61,10,93,,,,
77,up,Santi,Maria (feat. GoldLink),78,9,158,,,,
78,down,Cruel Santino,End Of The Wicked (feat. Octavian),75,1,145,,,,
79,up,twenty one pilots,Stressed Out,100,52,111,,,,
80,down,Cruel Santino,HEATING ROCKS,65,3,57,,,,
81,down,Santi,Raining Outside,74,13,147,,,,
82,up,Halsey,I'm Not Mad,91,29,44,,,,
83,down,WILLOW,Wait a Minute!,73,2,56,,,,
84,-,Odumodublvck,Ogbuefi (One Flow),-,84,2,,,,
85,up,コールドプレイ,パラダイス,92,39,85,,,,
86,up,Odumodublvck,Diokpa,97,86,2,,,,
87,down,Fun.,We Are Young (feat. Janelle Monáe),86,33,124,,,,
88,down,Amaarae,LIKE IT,87,6,146,,,,
89,up,Umu obiligbo,Anwuli,93,15,16,,,,
90,down,Tobii WTW & Leon Azeez,Hadiza,85,85,2,,,,
91,-,boygenius,Cool About It,-,91,1,,,,
92,down,Brymo,Tèmi Nì Tèmi,79,5,82,,,,
93,down,Santi,Murvlana (feat. Tay Iwar),81,12,172,,,,
94,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),94,4,80,,,,
95,down,Cruel Santino,BORN AGAIN (feat. Amaarae),88,2,47,,,,
96,-,Seafret,Atlantis,-,45,24,,,,
97,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,80,4,,,,
98,-,Lana Del Rey,Born to Die,-,54,9,,,,
99,up,Patrick Watson,Je Te Laisserai Des Mots,99,34,30,,,,
100,down,Jaymes Young,Infinity,76,4,71,,,,
