Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,9,,,,
2,up,Chike,Ego Oyibo,16,2,2,,,,
3,up,Iniko,Jericho,3,1,16,,,,
4,up,Wizard Chan,Earth Song,4,1,31,,,,
5,up,Billie Eilish,ocean eyes,5,1,195,67,2019-12-29,67,2019-12-29
6,up,Unknown,What Was I Made For?,9,1,3,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,183,4,2019-10-06,4,2019-10-06
8,down,PsychoYP,SETTLE US! (feat. ODUMODUBLVCK),7,7,3,,,,
9,down,Billie Eilish,when the party's over,8,2,195,99,2019-12-29,27,2020-02-02
10,down,PsychoYP & Ajebo Hustlers,Not My Fault,2,2,8,,,,
11,up,Billie Eilish,everything i wanted,11,2,194,53,2019-11-17,3,2019-11-24
12,up,PsychoYP & Jordan Knows,This Country,15,12,3,,,,
13,up,PsychoYP & King Perryy,STAND ATTENTION,14,13,3,,,,
14,down,Halsey,Without Me,13,5,195,33,2019-10-06,29,2019-10-27
15,down,Mile Davis,My Feelings,10,2,5,,,,
16,up,Glass Animals,Heat Waves,17,1,128,75,2021-02-28,71,2021-03-07
17,up,Billie Eilish,Happier Than Ever,18,1,105,,,,
18,up,Lana Del Rey,Radio,20,7,7,,,,
19,up,Barry Jhay,Aiye,19,7,193,,,,
20,up,347aidan,MEMORIES!,22,2,95,,,,
21,up,Billie Eilish,bad guy,23,4,195,5,2019-10-06,5,2019-10-06
22,up,Lewis Capaldi,Before You Go,27,3,193,45,2019-11-24,10,2020-08-30
23,up,Lana Del Rey,Summertime Sadness,25,13,66,,,,
24,up,PsychoYP & Ice Prince,Most Times,28,24,3,,,,
25,down,Lewis Capaldi,Bruises,24,9,195,,,,
26,up,KALEO,Way Down We Go,26,17,27,,,,
27,up,Lewis Capaldi,Wish You The Best,30,8,16,,,,
28,up,PsychoYP,AnyGadDamnTime (feat. Laime),37,28,3,,,,
29,up,d4vd,Here With Me,31,5,36,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,33,12,195,71,2019-10-06,65,2019-10-27
31,down,Lizzy McAlpine,ceilings,29,4,24,,,,
32,up,Billie Eilish,TV,36,5,54,,,,
33,up,Halsey,Without Me (feat. Juice WRLD),34,16,195,,,,
34,up,PsychoYP,On My Dawgs,43,34,2,,,,
35,down,Rosa Linn,SNAP,32,3,51,,,,
36,up,Taylor Swift,cardigan,38,3,72,72,2020-07-26,1,2020-08-02
37,up,BØRNS,Past Lives,39,17,24,,,,
38,up,Lewis Capaldi,Forever,41,25,189,,,,
39,up,Coldplay,Viva La Vida,40,25,59,,,,
40,up,Billie Eilish,i love you,42,9,195,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,27,171,,,,
42,up,Rord kelly,Amara,46,2,56,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,54,29,43,,,,
44,down,PsychoYP,BAD B (feat. Wax Bentayga & Teni),35,35,3,,,,
45,down,Billie Eilish,bury a friend,44,11,195,,,,
46,down,Billie Eilish,idontwannabeyouanymore,45,20,193,,,,
47,up,Lord Huron,The Night We Met,52,10,109,,,,
48,up,Cruel Santino,FINAL CHAMPION,48,1,74,,,,
49,up,Lewis Capaldi,Grace,59,27,173,,,,
50,down,Imagine Dragons,Bad Liar,47,27,178,,,,
51,up,Lana Del Rey,Say Yes To Heaven,53,21,11,,,,
52,up,Imagine Dragons,Believer,56,35,178,,,,
53,up,Coldplay,Fix You,58,17,190,,,,
54,down,Billie Eilish,Your Power,51,1,118,74,2021-05-02,5,2021-05-09
55,down,Smada,Ye Anthem (feat. King Perryy & Toyé),49,6,35,,,,
56,up,Halsey,Bad At Love,60,37,72,,,,
57,down,Jesam & Greatto JxG,Hanky-Panky,55,19,12,,,,
58,down,Tones and I,Dance Monkey,57,2,195,6,2019-10-06,1,2019-11-10
59,up,Billie Eilish,bellyache,64,33,187,,,,
60,up,ESK MUSIQ,Stop N Go,68,13,41,,,,
61,up,Lana Del Rey,Cinnamon Girl,67,34,39,,,,
62,down,Brymo,Méjì Méjì,61,3,99,,,,
63,up,Iniko,The King's Affirmation,63,12,18,,,,
64,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",89,21,105,,,,
65,up,Lewis Capaldi,Pointless,65,21,35,,,,
66,up,Imagine Dragons,Thunder,70,39,142,,,,
67,down,Coldplay,Hymn for the Weekend,66,32,133,,,,
68,up,Coldplay,A Sky Full of Stars,74,42,108,,,,
69,down,Dj newsky,Spiritual Vibe,21,21,3,,,,
70,down,Dj newsky,Hosanna Afro Dance,12,12,3,,,,
71,down,Fun.,Some Nights,62,32,182,,,,
72,up,イマジン・ドラゴンズ,Demons,73,40,156,,,,
73,up,Beach House,Space Song,75,46,35,,,,
74,up,Billie Eilish,Bored,82,18,103,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe),84,33,132,,,,
76,up,Lana Del Rey,Born to Die,87,54,17,,,,
77,up,Santi,Sparky,86,16,181,,,,
78,down,Brymo,Àkọ́kọ́,69,2,99,,,,
79,up,WILLOW,Wait a Minute!,80,2,73,,,,
80,down,Umu obiligbo,Anwuli,76,15,31,,,,
81,down,Billie Eilish,hostage,71,31,131,,,,
82,down,Coldplay,Yellow,79,45,83,,,,
83,down,Frank Ocean,Novacane,77,46,113,,,,
84,up,Lorde,Royals,92,51,106,,,,
85,down,Patrick Watson,Je Te Laisserai Des Mots,78,34,45,,,,
86,down,Santi,Freaky (feat. Bridge & Nonso Amadi),72,10,189,,,,
87,up,Halsey,I'm Not Mad,90,29,61,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,43,9,,,,
89,-,Jessie Murph,Pray,-,17,73,,,,
90,up,コールドプレイ,パラダイス,91,39,102,,,,
91,down,d4vd,Romantic Homicide,85,35,42,,,,
92,-,Babyboy AV,Jeje - A Colors Show,-,92,1,,,,
93,down,Brymo,Alelúyà Méje,81,1,95,,,,
94,up,Brymo,Tèmi Nì Tèmi,94,5,97,,,,
95,down,Switchfoot & Jon Bellion,Meant To Live (Jon Bellion Version),88,88,2,,,,
96,-,The Neighbourhood,Sweater Weather,-,29,41,77,2021-01-10,63,2021-02-07
97,-,Santi,Raw Dinner (feat. Kida Kudz),-,5,188,,,,
98,-,Jaymes Young,Infinity,-,4,80,,,,
99,-,Arden Jones,She Shines (Sped Up Version),-,37,20,,,,
100,down,Lewis Capaldi,Forget Me,98,14,41,,,,
