Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,14,,,,
2,up,347aidan,MEMORIES!,2,2,13,,,,
3,up,Glass Animals,Heat Waves,3,1,46,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,4,4,6,,,,
5,up,Oxlade,Pay Me,5,3,11,,,,
6,up,Billie Eilish,Happier Than Ever,7,1,23,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,101,4,2019-10-06,4,2019-10-06
8,down,Oxlade,More,6,3,11,,,,
9,up,Billie Eilish,everything i wanted,10,2,112,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,ocean eyes,9,1,113,67,2019-12-29,67,2019-12-29
11,up,Billie Eilish,when the party's over,11,2,113,99,2019-12-29,27,2020-02-02
12,up,Lewis Capaldi,Before You Go,13,3,111,45,2019-11-24,10,2020-08-30
13,down,Barry Jhay,Aiye,12,7,113,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,14,14,7,,,,
15,up,Oxlade,Incomplete,16,11,11,,,,
16,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),15,1,34,,,,
17,up,Brymo,Méjì Méjì,18,3,17,,,,
18,up,Billie Eilish,bad guy,21,4,113,5,2019-10-06,5,2019-10-06
19,down,Halsey,Without Me,17,5,113,33,2019-10-06,29,2019-10-27
20,down,Brymo,Àkọ́kọ́,19,2,17,,,,
21,down,Tones and I,Dance Monkey,20,2,113,6,2019-10-06,1,2019-11-10
22,up,Billie Eilish,Bored,22,18,21,,,,
23,up,Halsey,Without Me (feat. Juice WRLD),25,16,113,,,,
24,up,Lewis Capaldi,Bruises,26,9,113,,,,
25,down,Billie Eilish,Your Power,24,1,36,74,2021-05-02,5,2021-05-09
26,up,Lewis Capaldi,Hold Me While You Wait,33,12,113,71,2019-10-06,65,2019-10-27
27,up,Coldplay,Fix You,28,17,108,,,,
28,up,Billie Eilish,i love you,32,9,113,,,,
29,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,23,11,17,,,,
30,down,Brymo,Alelúyà Méje,29,1,17,,,,
31,down,Billie Eilish,No Time To Die,30,3,97,78,2020-02-16,7,2020-02-23
32,up,Santi,Raw Dinner (feat. Kida Kudz),38,5,107,,,,
33,down,Brymo,Tèmi Nì Tèmi,31,5,17,,,,
34,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),35,4,17,,,,
35,down,Billie Eilish,Therefore I Am,27,2,60,97,2020-11-15,4,2020-11-22
36,up,Billie Eilish,my future,41,2,75,7,2020-08-09,7,2020-08-09
37,up,Billie Eilish,Getting Older,39,2,23,,,,
38,down,Santi,Freaky (feat. Bridge & Nonso Amadi),34,10,107,,,,
39,up,Billie Eilish,Lost Cause,45,5,31,,,,
40,up,Cruel Santino,End Of The Wicked (feat. Octavian),43,1,81,,,,
41,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,42,6,17,,,,
42,down,Amaarae,LIKE IT,40,6,112,,,,
43,down,Teni,Case,36,8,108,,,,
44,down,Lil Nas X,DONT WANT IT,37,1,16,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,90,,,,
46,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",50,14,105,,,,
47,down,Santi,Murvlana (feat. Tay Iwar),44,12,107,,,,
48,up,Imagine Dragons,Believer,55,35,97,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,20,71,,,,
50,up,Brymo,Fura Sára,54,8,17,,,,
51,up,Brymo,Òkùnkùn,52,7,17,,,,
52,up,Billie Eilish,idontwannabeyouanymore,53,20,111,,,,
53,down,Acebergtm,Danca,47,1,41,,,,
54,up,347aidan,TROUBLE,58,52,6,,,,
55,down,Imagine Dragons,Bad Liar,46,27,96,,,,
56,up,Billie Eilish,bury a friend,57,11,113,,,,
57,up,Billie Eilish,Billie Bossa Nova,59,5,23,,,,
58,down,Blaqbonez,BBC,51,1,63,,,,
59,up,Santi,Sparky,64,16,102,,,,
60,up,BoyWithUke,Toxic,67,28,7,,,,
61,up,Billie Eilish,I Didn't Change My Number,71,4,22,,,,
62,down,イマジン・ドラゴンズ,Demons,61,40,74,,,,
63,up,Coldplay,Hymn for the Weekend,68,32,51,,,,
64,up,Lewis Capaldi,Forever,77,25,108,,,,
65,down,Billie Eilish,Male Fantasy,60,21,19,,,,
66,up,Billie Eilish,NDA,66,5,26,,,,
67,up,Santi,Maria (feat. GoldLink),72,9,102,,,,
68,up,Santi,Raining Outside,100,13,99,,,,
69,down,Billie Eilish,bellyache,63,33,105,,,,
70,up,Lord Huron,The Night We Met,86,10,51,,,,
71,-,if we were lakes,Thank You For the Happiest Year of My Life,-,71,1,,,,
72,up,Billie Eilish,you should see me in a crown,75,12,111,,,,
73,up,Sub Urban,Cradles,89,17,91,,,,
74,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",81,1,70,,,,
75,down,Billie Eilish,hostage,65,31,106,,,,
76,-,Sasha Sloan,House with No Mirrors,-,23,66,,,,
77,down,Acebergtm,Bella,73,1,25,,,,
78,down,Samsney & Black Sherif,Goldigga,56,16,7,,,,
79,-,Imagine Dragons,Thunder,-,39,72,,,,
80,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),62,56,9,,,,
81,-,Manu Grace,You’re in Rome,-,28,50,,,,
82,down,Lil Nas X,VOID,76,5,16,,,,
83,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",91,21,50,,,,
84,up,Lorde,Royals,94,51,39,,,,
85,up,Seyi Vibez,Dia Fada,97,28,44,,,,
86,down,Brymo,Ààrẹ,74,10,17,,,,
87,-,Schezwan Phelps,New Years,-,87,1,,,,
88,down,Paramore,Still Into You,78,58,9,,,,
89,-,Billie Eilish,OverHeated,-,18,17,,,,
90,-,Peter Manos,In My Head,-,21,75,,,,
91,up,twenty one pilots,Stressed Out,92,52,64,,,,
92,-,コールドプレイ,パラダイス,-,39,45,,,,
93,down,9ice,Living Things,80,55,14,,,,
94,down,Billie Eilish,Six Feet Under,83,30,85,,,,
95,up,Billie Eilish,Halley's Comet,95,14,21,,,,
96,down,Frank Ocean,Novacane,79,46,40,,,,
97,down,Fun.,Some Nights,70,32,105,,,,
98,up,Lil Nas X & Cardi B,Rodeo,98,22,60,,,,
99,up,Taylor Swift,exile (feat. Bon Iver),99,6,37,90,2020-07-26,9,2020-08-02
100,-,Billie Eilish,Oxytocin,-,10,14,,,,
