Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,48,,,,
2,up,Wizard Chan,Demons & Angels,4,2,4,,,,
3,down,Bahd Man Niko,Off the planet (OTP),2,2,19,,,,
4,down,Billie Eilish,ocean eyes,3,1,227,67,2019-12-29,67,2019-12-29
5,up,Wizard Chan,Earth Song,7,1,63,,,,
6,down,Billie Eilish,when the party's over,5,2,227,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Someone You Loved,8,1,215,4,2019-10-06,4,2019-10-06
8,down,Unknown,What Was I Made For?,6,1,35,,,,
9,up,Billie Eilish,everything i wanted,9,2,226,53,2019-11-17,3,2019-11-24
10,up,Lord Huron,The Night We Met,11,10,141,,,,
11,up,Bahd Man Niko,Yard,13,5,16,,,,
12,up,ZAP,The Least (feat. Odumodublvck),12,11,17,,,,
13,down,Bahd Man Niko,P.P.P (Puff Puff Pass),10,4,8,,,,
14,up,Bahd Man Niko,Bad Boyan,16,4,18,,,,
15,up,Taylor Swift,cardigan,18,3,104,72,2020-07-26,1,2020-08-02
16,down,Bahd Man Niko,Stubborn,14,6,8,,,,
17,down,Billie Eilish,Happier Than Ever,15,1,137,,,,
18,down,Halsey,Without Me,17,5,227,33,2019-10-06,29,2019-10-27
19,up,Lana Del Rey,Summertime Sadness,19,13,98,,,,
20,up,Bahd Man Niko,BMN (Bahd Man Niko),20,5,19,,,,
21,up,WILLOW,Wait a Minute!,21,2,102,,,,
22,up,Glass Animals,Heat Waves,24,1,160,75,2021-02-28,71,2021-03-07
23,up,Bahd Man Niko,Eyes on the Bag,23,11,19,,,,
24,up,Lewis Capaldi,Bruises,26,9,227,,,,
25,up,Iniko,Jericho,25,1,48,,,,
26,up,Barry Jhay,Aiye,30,7,225,,,,
27,down,Bahd Man Niko,Children of God,22,13,8,,,,
28,up,FirstKlaz,Gen-Z Fuji,31,7,9,,,,
29,up,Billie Eilish,bad guy,29,4,227,5,2019-10-06,5,2019-10-06
30,down,347aidan,MEMORIES!,27,2,127,,,,
31,down,Bahd Man Niko,Gaddafi,28,12,8,,,,
32,up,Lewis Capaldi,Before You Go,32,3,225,45,2019-11-24,10,2020-08-30
33,up,Lewis Capaldi,Hold Me While You Wait,33,12,227,71,2019-10-06,65,2019-10-27
34,up,Bahd Man Niko,The Street,35,17,8,,,,
35,up,Halsey,Without Me (feat. Juice WRLD),39,16,227,,,,
36,up,Billie Eilish,TV,38,5,86,,,,
37,up,Coldplay,Viva La Vida,37,25,91,,,,
38,down,Dauda Kahutu Rarara,Aisha,34,12,18,,,,
39,down,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),36,31,6,,,,
40,up,Patrick Watson,Je Te Laisserai Des Mots,43,34,77,,,,
41,up,Arctic Monkeys,I Wanna Be Yours,41,29,75,,,,
42,up,Cleffy,Meet you at the Graveyard,42,2,23,,,,
43,up,Noah Kahan,Stick Season,47,41,11,,,,
44,up,Billie Eilish,i love you,44,9,227,,,,
45,up,Mitski,My Love Mine All Mine,50,35,22,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,27,203,,,,
47,up,Del B & Majeeed,Luv You,53,5,7,,,,
48,down,Lana Del Rey,Radio,40,7,39,,,,
49,up,Djo,End of Beginning,84,12,2,,,,
50,down,Lana Del Rey,Cinnamon Girl,45,34,71,,,,
51,-,Teledalase,Orun O Gbeke,-,49,1,,,,
52,down,Lizzy McAlpine,ceilings,51,4,56,,,,
53,down,Billie Eilish,idontwannabeyouanymore,48,20,225,,,,
54,down,Rosa Linn,SNAP,49,3,83,,,,
55,down,Billie Eilish,bury a friend,54,11,227,,,,
56,down,KALEO,Way Down We Go,55,17,59,,,,
57,down,d4vd,Here With Me,52,5,68,,,,
58,down,イマジン・ドラゴンズ,Demons,56,40,188,,,,
59,up,Rord kelly,Amara,63,2,88,,,,
60,down,kaestrings,Broken (Acoustic),59,16,45,,,,
61,down,Brymo,Méjì Méjì,58,3,131,,,,
62,down,Lana Del Rey,Chemtrails Over the Country Club,61,12,32,,,,
63,up,Tones and I,Dance Monkey,64,2,227,6,2019-10-06,1,2019-11-10
64,down,Billie Eilish,Your Power,57,1,150,74,2021-05-02,5,2021-05-09
65,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,21,137,,,,
66,down,Billie Eilish,hostage,62,31,163,,,,
67,down,Umu obiligbo,Udemba,65,17,18,,,,
68,up,kaestrings,He Is Enough,73,65,6,,,,
69,down,Lana Del Rey,Say Yes To Heaven,66,21,43,,,,
70,down,Imagine Dragons,Believer,68,35,210,,,,
71,up,SanDave & Ice Prince,Higher (feat. Joshua Baraka) [Remix],86,71,2,,,,
72,up,Cruel Santino,FINAL CHAMPION,75,1,106,,,,
73,up,Lewis Capaldi,Grace,76,27,205,,,,
74,up,Coldplay,Hymn for the Weekend,77,32,165,,,,
75,down,Brymo,Àkọ́kọ́,69,2,131,,,,
76,down,Brymo,Tèmi Nì Tèmi,70,5,122,,,,
77,down,Billie Eilish,bellyache,71,33,219,,,,
78,down,Lewis Capaldi,One,74,36,144,,,,
79,down,Imagine Dragons,Bad Liar,78,27,210,,,,
80,up,Frank Ocean,Novacane,80,46,139,,,,
81,down,PsychoYP & Ajebo Hustlers,Not My Fault,79,2,40,,,,
82,down,Coldplay,Yellow,72,45,115,,,,
83,down,ESK MUSIQ,Stop N Go,60,13,60,,,,
84,down,BØRNS,Past Lives,81,17,56,,,,
85,-,Lucid,Hooligan,-,14,3,,,,
86,up,Lana Del Rey,Born to Die,92,54,41,,,,
87,up,twenty one pilots,Overcompensate,94,87,2,,,,
88,up,Harrysong,Maria,99,67,2,,,,
89,down,Halsey,Bad At Love,82,37,99,,,,
90,up,Billie Eilish,Bored,96,18,130,,,,
91,down,Lewis Capaldi,Wish You The Best,90,8,48,,,,
92,-,d4vd,My House Is Not A Home,-,86,1,,,,
93,down,kaestrings,Haske,83,48,17,,,,
94,up,Coldplay,Fix You,95,17,219,,,,
95,-,Santi,Sparky,-,16,204,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,58,,,,
97,down,Brymo,Alelúyà Méje,93,1,117,,,,
98,down,Imagine Dragons,Thunder,89,39,161,,,,
99,down,Santi,Freaky (feat. Bridge & Nonso Amadi),91,10,212,,,,
100,down,Coldplay,Clocks,88,88,6,,,,
