Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Many Man - A COLORS SHOW,1,1,6,,,,
2,up,Rord kelly,Amara,2,2,5,,,,
3,up,Glass Animals,Heat Waves,3,1,77,75,2021-02-28,71,2021-03-07
4,up,Oxlade,Ojuju,4,1,45,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,132,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,6,2,143,53,2019-11-17,3,2019-11-24
7,up,347aidan,MEMORIES!,8,2,44,,,,
8,up,Billie Eilish,ocean eyes,11,1,144,67,2019-12-29,67,2019-12-29
9,up,Rosa Linn,SNAP,9,5,4,,,,
10,up,Teni,Case,13,8,139,,,,
11,up,Billie Eilish,when the party's over,12,2,144,99,2019-12-29,27,2020-02-02
12,down,Billie Eilish,Happier Than Ever,10,1,54,,,,
13,down,Billie Eilish,TV,5,5,3,,,,
14,up,Oxlade,More,14,3,42,,,,
15,up,Halsey,Without Me,15,5,144,33,2019-10-06,29,2019-10-27
16,up,Odumodublvck,Dog Eat Dog,16,1,11,,,,
17,up,Cruel Santino,FINAL CHAMPION,17,1,23,,,,
18,up,Billie Eilish,bad guy,18,4,144,5,2019-10-06,5,2019-10-06
19,up,skaiwater,#Miles,52,19,2,,,,
20,up,Lewis Capaldi,Before You Go,21,3,142,45,2019-11-24,10,2020-08-30
21,down,Oxlade,Pay Me,19,3,41,,,,
22,up,Barry Jhay,Aiye,23,7,144,,,,
23,down,WILLOW,Wait a Minute!,20,2,22,,,,
24,up,Lewis Capaldi,Bruises,24,9,144,,,,
25,up,Halsey,Without Me (feat. Juice WRLD),25,16,144,,,,
26,up,Brymo,Illusions,29,1,11,,,,
27,up,Tones and I,Dance Monkey,27,2,144,6,2019-10-06,1,2019-11-10
28,up,Lewis Capaldi,Hold Me While You Wait,28,12,144,71,2019-10-06,65,2019-10-27
29,up,Brymo,Méjì Méjì,30,3,48,,,,
30,down,Billie Eilish,Bored,26,18,52,,,,
31,down,Billie Eilish,The 30th,22,22,3,,,,
32,up,Brymo,Market Square,37,7,11,,,,
33,down,Billie Eilish,i love you,32,9,144,,,,
34,down,Brymo,Pim Pim,31,2,11,,,,
35,up,Cruel Santino,HEATING ROCKS,39,3,23,,,,
36,up,Brymo,Àkọ́kọ́,41,2,48,,,,
37,-,skaiwater,eyes,-,18,1,,,,
38,down,Iniko,The King’s Affirmation,35,30,14,,,,
39,down,Santi,Sparky,36,16,130,,,,
40,up,Billie Eilish,Therefore I Am,40,2,90,97,2020-11-15,4,2020-11-22
41,up,Coldplay,Hymn for the Weekend,44,32,82,,,,
42,down,Billie Eilish,bellyache,34,33,136,,,,
43,up,Jessie Murph,Pray,43,17,25,,,,
44,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),45,8,23,,,,
45,down,Billie Eilish,Your Power,42,1,67,74,2021-05-02,5,2021-05-09
46,up,イマジン・ドラゴンズ,Demons,48,40,105,,,,
47,up,Santi,Freaky (feat. Bridge & Nonso Amadi),47,10,138,,,,
48,down,Jaymes Young,Infinity,33,4,37,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,38,14,38,,,,
50,down,Brymo,Alelúyà Méje,49,1,48,,,,
51,down,Cruel Santino,DEADMAN BONE (feat. Koffee),50,4,23,,,,
52,up,Brymo,Love Na Drug,53,4,11,,,,
53,up,Brymo,Tèmi Nì Tèmi,56,5,48,,,,
54,up,Lewis Capaldi,Forever,55,25,138,,,,
55,up,Lorde,Royals,58,51,57,,,,
56,down,Santi,Raw Dinner (feat. Kida Kudz),51,5,138,,,,
57,up,Brymo,Dem No Born Us Together,60,3,11,,,,
58,down,Coldplay,Fix You,46,17,139,,,,
59,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),61,4,48,,,,
60,down,Imagine Dragons,Believer,57,35,127,,,,
61,up,Imagine Dragons,Bad Liar,63,27,127,,,,
62,up,Frank Ocean,Novacane,76,46,62,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,27,120,,,,
64,down,Billie Eilish,bury a friend,62,11,144,,,,
65,up,Cruel Santino,BORN AGAIN (feat. Amaarae),65,2,23,,,,
66,down,Halsey,Bad At Love,59,37,21,,,,
67,up,Brymo,Money Good,69,6,11,,,,
68,down,Imagine Dragons,Thunder,64,39,91,,,,
69,up,Billie Eilish,NDA,71,5,46,,,,
70,up,Fun.,Some Nights,72,32,131,,,,
71,up,Brymo,Life Dey Go On,78,8,11,,,,
72,down,Cruel Santino,End Of The Wicked (feat. Octavian),68,1,112,,,,
73,down,Billie Eilish,idontwannabeyouanymore,67,20,142,,,,
74,down,Halsey,So Good,66,27,9,,,,
75,up,Cruel Santino,TAPENGA,83,9,23,,,,
76,down,Santi,Murvlana (feat. Tay Iwar),75,12,138,,,,
77,up,Brymo,For You,79,12,11,,,,
78,up,T. Dollar,Me,84,78,4,,,,
79,down,Lewis Capaldi,Grace,74,27,122,,,,
80,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,94,6,47,,,,
81,-,Rosa Linn,SNAP,-,3,1,,,,
82,up,Brymo,Tomorrow,87,9,11,,,,
83,up,Cruel Santino,MATILDA (feat. Brazy),96,5,23,,,,
84,-,Billie Eilish,No Time To Die,-,3,125,78,2020-02-16,7,2020-02-23
85,down,twenty one pilots,Stressed Out,70,52,78,,,,
86,up,T. Dollar,Tips of My Story,88,86,2,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],73,20,102,,,,
88,down,Coldplay,A Sky Full of Stars,80,42,58,,,,
89,up,Coldplay,Yellow,97,45,32,,,,
90,up,Lana Del Rey,Summertime Sadness,100,13,15,,,,
91,-,Jessie Murph,Pray,-,91,1,,,,
92,-,Jaymes Young,Infinity,-,92,1,,,,
93,-,Cruel Santino,End Of The Wicked (feat. Octavian),-,93,1,,,,
94,up,Billie Eilish,Getting Older,95,2,46,,,,
95,-,Brymo,Òkùnkùn,-,7,43,,,,
96,-,Billie Eilish,my future,-,2,100,7,2020-08-09,7,2020-08-09
97,up,Billie Eilish,Lost Cause,99,5,55,,,,
98,-,Brymo,Fura Sára,-,8,44,,,,
99,down,Santi,Maria (feat. GoldLink),82,9,128,,,,
100,-,The Neighbourhood,Sweater Weather,-,29,1,77,2021-01-10,63,2021-02-07
