Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,6,,,,
2,up,Mile Davis,My Feelings,77,2,2,,,,
3,down,Iniko,Jericho,2,1,13,,,,
4,up,Wizard Chan,Earth Song,4,1,28,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,180,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,ocean eyes,7,1,192,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,when the party's over,6,2,192,99,2019-12-29,27,2020-02-02
8,down,PsychoYP & Ajebo Hustlers,Not My Fault,5,2,5,,,,
9,up,Billie Eilish,everything i wanted,9,2,191,53,2019-11-17,3,2019-11-24
10,up,Barry Jhay,Aiye,11,7,190,,,,
11,down,Glass Animals,Heat Waves,8,1,125,75,2021-02-28,71,2021-03-07
12,down,Halsey,Without Me,10,5,192,33,2019-10-06,29,2019-10-27
13,down,Billie Eilish,Happier Than Ever,12,1,102,,,,
14,up,Lana Del Rey,Radio,28,7,4,,,,
15,up,347aidan,MEMORIES!,17,2,92,,,,
16,down,Lewis Capaldi,Wish You The Best,15,8,13,,,,
17,down,Lewis Capaldi,Bruises,13,9,192,,,,
18,down,Lewis Capaldi,Before You Go,16,3,190,45,2019-11-24,10,2020-08-30
19,down,Rosa Linn,SNAP,18,3,48,,,,
20,down,Lizzy McAlpine,ceilings,14,4,21,,,,
21,up,Lana Del Rey,Summertime Sadness,21,13,63,,,,
22,down,KALEO,Way Down We Go,19,17,24,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,20,12,192,71,2019-10-06,65,2019-10-27
24,down,Billie Eilish,bad guy,23,4,192,5,2019-10-06,5,2019-10-06
25,down,BØRNS,Past Lives,22,17,21,,,,
26,down,d4vd,Here With Me,25,5,33,,,,
27,down,Halsey,Without Me (feat. Juice WRLD),24,16,192,,,,
28,up,Taylor Swift,cardigan,29,3,69,72,2020-07-26,1,2020-08-02
29,down,Lewis Capaldi,Forever,27,25,186,,,,
30,down,Coldplay,Viva La Vida,26,25,56,,,,
31,up,Billie Eilish,TV,31,5,51,,,,
32,down,Rord kelly,Amara,30,2,53,,,,
33,up,Jesam & Greatto JxG,Hanky-Panky,34,19,9,,,,
34,up,Lord Huron,The Night We Met,43,10,106,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,27,168,,,,
36,up,Imagine Dragons,Bad Liar,37,27,175,,,,
37,down,Lewis Capaldi,Grace,35,27,170,,,,
38,up,Lana Del Rey,Say Yes To Heaven,40,21,8,,,,
39,down,Cruel Santino,FINAL CHAMPION,32,1,71,,,,
40,up,Tml Vibez,Loaded,50,40,3,,,,
41,down,ESK MUSIQ,Stop N Go,38,13,38,,,,
42,up,Smada,Ye Anthem (feat. King Perryy & Toyé),52,6,32,,,,
43,up,Coldplay,Fix You,46,17,187,,,,
44,up,Halsey,Bad At Love,48,37,69,,,,
45,up,Billie Eilish,i love you,47,9,192,,,,
46,down,Lewis Capaldi,Pointless,41,21,32,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,36,29,40,,,,
48,down,Billie Eilish,idontwannabeyouanymore,39,20,190,,,,
49,down,Imagine Dragons,Believer,45,35,175,,,,
50,down,Tones and I,Dance Monkey,44,2,192,6,2019-10-06,1,2019-11-10
51,up,Lana Del Rey,Cinnamon Girl,54,34,36,,,,
52,down,Iniko,The King's Affirmation,42,12,15,,,,
53,up,Umu obiligbo,Anwuli,86,15,28,,,,
54,up,Brymo,Méjì Méjì,61,3,96,,,,
55,up,Coldplay,Hymn for the Weekend,56,32,130,,,,
56,down,Billie Eilish,bury a friend,49,11,192,,,,
57,down,Billie Eilish,Your Power,51,1,115,74,2021-05-02,5,2021-05-09
58,down,Coldplay,A Sky Full of Stars,55,42,105,,,,
59,down,Imagine Dragons,Thunder,57,39,139,,,,
60,up,Frank Ocean,Novacane,64,46,110,,,,
61,down,Santi,Freaky (feat. Bridge & Nonso Amadi),60,10,186,,,,
62,up,Brymo,Àkọ́kọ́,69,2,96,,,,
63,down,Santi,Sparky,62,16,178,,,,
64,up,イマジン・ドラゴンズ,Demons,68,40,153,,,,
65,up,Patrick Watson,Je Te Laisserai Des Mots,67,34,42,,,,
66,down,Coldplay,Yellow,59,45,80,,,,
67,down,Billie Eilish,bellyache,65,33,184,,,,
68,down,Lewis Capaldi,Forget Me,63,14,38,,,,
69,down,Billie Eilish,Bored,66,18,100,,,,
70,up,Beach House,Space Song,70,46,32,,,,
71,up,Santi,Raw Dinner (feat. Kida Kudz),79,5,186,,,,
72,up,Lana Del Rey,Born to Die,78,54,14,,,,
73,up,Halsey,I'm Not Mad,73,29,58,,,,
74,down,kaestrings,Broken (Acoustic),53,16,12,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",72,21,102,,,,
76,up,コールドプレイ,パラダイス,84,39,99,,,,
77,down,Shreya G.,No Love,58,58,5,,,,
78,up,Fun.,Some Nights,89,32,179,,,,
79,up,Brymo,Alelúyà Méje,92,1,93,,,,
80,down,Lana Del Rey,Video Games (Remastered),76,43,8,,,,
81,up,Billie Eilish,hostage,83,31,128,,,,
82,down,d4vd,Romantic Homicide,75,35,39,,,,
83,up,Brymo,Tèmi Nì Tèmi,95,5,94,,,,
84,up,Billie Eilish,Billie Bossa Nova,87,5,75,,,,
85,-,Vuga Kvngz,Trapping In Chicago (feat. Afo),-,85,1,,,,
86,down,Lucid,Therapy,82,82,3,,,,
87,up,Seyi Vibez,Dia Fada,91,51,8,,,,
88,down,Cruel Santino,End Of The Wicked (feat. Octavian),71,1,158,,,,
89,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),100,4,90,,,,
90,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,94,25,8,,,,
91,down,Lucid,Night Bus,90,88,5,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,40,,,,
93,down,Lorde,Royals,74,51,104,,,,
94,down,Jessie Murph,Pray,88,17,72,,,,
95,-,Idyl,Pretty Bird,-,89,1,,,,
96,-,Mile Davis,Touch,-,96,1,,,,
97,-,KennyHoopla & Travis Barker,SABOTAGE//,-,97,1,,,,
98,down,Arden Jones,She Shines (Sped Up Version),85,37,19,,,,
99,down,WILLOW,Wait a Minute!,80,2,70,,,,
100,-,twenty one pilots,Stressed Out,-,52,122,,,,
