Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,1,1,8,,,,
2,up,Cleffy,Meet you at the Graveyard,2,2,32,,,,
3,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),3,1,57,,,,
4,up,Wizard Chan,Higher Powers (feat. Boma Nime),4,4,6,,,,
5,up,Wizard Chan,Earth Song,5,1,72,,,,
6,up,Billie Eilish,ocean eyes,7,1,236,67,2019-12-29,67,2019-12-29
7,down,Wizard Chan,Demons & Angels,6,2,13,,,,
8,up,Wizard Chan,Legacy,8,7,6,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,224,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,when the party's over,13,2,236,99,2019-12-29,27,2020-02-02
11,up,Bahd Man Niko,Off the planet (OTP),12,2,28,,,,
12,down,Wizard Chan,Mr Sailor Man,10,6,6,,,,
13,up,Unknown,What Was I Made For?,15,1,44,,,,
14,up,Wizard Chan,Stages Of Life,14,10,6,,,,
15,down,Wizard Chan,Pray Hard (feat. Dino Zee),11,9,6,,,,
16,up,Billie Eilish,everything i wanted,17,2,235,53,2019-11-17,3,2019-11-24
17,down,Lord Huron,The Night We Met,16,10,150,,,,
18,up,Taylor Swift,cardigan,18,3,113,72,2020-07-26,1,2020-08-02
19,up,Lana Del Rey,Summertime Sadness,24,13,107,,,,
20,up,Djo,End of Beginning,22,12,11,,,,
21,up,Halsey,Without Me,23,5,236,33,2019-10-06,29,2019-10-27
22,up,YungMillz,Ifeoma,27,22,2,,,,
23,up,Billie Eilish,Happier Than Ever,28,1,146,,,,
24,down,Lucid,Hooligan,21,14,12,,,,
25,up,ZAP,The Least (feat. Odumodublvck),29,11,26,,,,
26,down,Determination,Way,25,16,17,,,,
27,down,Wizard Chan,Skit (Mama Chan),19,15,6,,,,
28,up,YungMillz,Jah,33,28,2,,,,
29,up,YungMillz,DPWM(Don't Play With Me),32,29,2,,,,
30,down,Bahd Man Niko,P.P.P (Puff Puff Pass),26,4,17,,,,
31,up,YungMillz,Cheers,35,31,2,,,,
32,up,YungMillz,No Time,34,32,2,,,,
33,down,Bahd Man Niko,Yard,31,5,25,,,,
34,up,Lewis Capaldi,Bruises,37,9,236,,,,
35,up,Glass Animals,Heat Waves,36,1,169,75,2021-02-28,71,2021-03-07
36,down,Dauda Kahutu Rarara,Fatima Mai Zogale,20,20,3,,,,
37,up,347aidan,MEMORIES!,38,2,136,,,,
38,up,Barry Jhay,Aiye,40,7,234,,,,
39,-,Stoner Nwaigbo,Big Masquerade (feat. Ojadiliigbo),-,30,1,,,,
40,up,Iniko,Jericho,41,1,57,,,,
41,up,Lewis Capaldi,Before You Go,44,3,234,45,2019-11-24,10,2020-08-30
42,up,Rosa Linn,SNAP,53,3,92,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,47,12,236,71,2019-10-06,65,2019-10-27
44,down,WILLOW,Wait a Minute!,42,2,111,,,,
45,up,Billie Eilish,bad guy,45,4,236,5,2019-10-06,5,2019-10-06
46,down,Bakar,Hell N Back (feat. Summer Walker),39,31,5,,,,
47,down,Cleffy,Hide Behind My Disguise,30,30,3,,,,
48,down,Bahd Man Niko,Bad Boyan,43,4,27,,,,
49,down,Bahd Man Niko,Stubborn,46,6,17,,,,
50,down,Coldplay,Viva La Vida,48,25,100,,,,
51,up,Billie Eilish,TV,52,5,95,,,,
52,down,Lana Del Rey,Cinnamon Girl,49,34,80,,,,
53,up,Patrick Watson,Je Te Laisserai Des Mots,58,34,86,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,50,29,84,,,,
55,down,Bahd Man Niko,BMN (Bahd Man Niko),54,5,28,,,,
56,up,Brymo,Méjì Méjì,56,3,140,,,,
57,up,Brymo,Tèmi Nì Tèmi,57,5,131,,,,
58,up,Halsey,Without Me (feat. Juice WRLD),61,16,236,,,,
59,up,Dj Mayor Kay,Oko Dun Beat,94,59,2,,,,
60,up,Billie Eilish,idontwannabeyouanymore,60,20,234,,,,
61,up,Lana Del Rey,Radio,62,7,48,,,,
62,down,Billie Eilish,i love you,55,9,236,,,,
63,up,Lizzy McAlpine,ceilings,66,4,65,,,,
64,down,Bahd Man Niko,Children of God,59,13,17,,,,
65,up,KALEO,Way Down We Go,68,17,68,,,,
66,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),74,31,15,,,,
67,down,イマジン・ドラゴンズ,Demons,64,40,197,,,,
68,up,Lana Del Rey,Chemtrails Over the Country Club,71,12,41,,,,
69,up,Brymo,Àkọ́kọ́,73,2,140,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,27,212,,,,
71,up,Lana Del Rey,Say Yes To Heaven,76,21,52,,,,
72,down,Bahd Man Niko,Eyes on the Bag,70,11,28,,,,
73,down,BØRNS,Past Lives,69,17,65,,,,
74,up,kaestrings,He Is Enough,81,65,15,,,,
75,up,Lana Del Rey,Video Games (Remastered),78,43,37,,,,
76,down,d4vd,Here With Me,72,5,77,,,,
77,down,Billie Eilish,Your Power,75,1,159,74,2021-05-02,5,2021-05-09
78,down,Rord kelly,Amara,77,2,97,,,,
79,up,Imagine Dragons,Believer,80,35,219,,,,
80,down,Bahd Man Niko,Gaddafi,79,12,17,,,,
81,down,Dauda Kahutu Rarara,Aisha,65,12,25,,,,
82,up,Tones and I,Dance Monkey,93,2,236,6,2019-10-06,1,2019-11-10
83,up,Lana Del Rey,Born to Die,83,54,50,,,,
84,down,Billie Eilish,hostage,82,31,171,,,,
85,up,Lewis Capaldi,One,90,36,153,,,,
86,down,Cleffy,March 2023,51,51,3,,,,
87,up,Lewis Capaldi,Grace,89,27,214,,,,
88,down,Billie Eilish,bellyache,85,33,228,,,,
89,down,Mitski,My Love Mine All Mine,88,35,31,,,,
90,down,Cleffy,Without drugs I’d be dead,63,63,3,,,,
91,up,Noah Kahan,Stick Season,99,41,20,,,,
92,up,Brymo,Alelúyà Méje,95,1,126,,,,
93,-,kaestrings,Broken (Acoustic),-,16,53,,,,
94,down,Bahd Man Niko,The Street,92,17,17,,,,
95,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,118,,,,
96,-,Kemuel,Focus,-,41,4,,,,
97,-,Cruel Santino,FINAL CHAMPION,-,1,113,,,,
98,down,Billie Eilish,bury a friend,96,11,236,,,,
99,down,kaestrings,He Is Here (Live),97,74,3,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,21,146,,,,
