Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,8,1,2,74,2021-05-02,5,2021-05-09
2,down,Acebergtm,Danca,1,1,7,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,67,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,78,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ocean eyes,5,1,79,67,2019-12-29,67,2019-12-29
6,down,Billie Eilish,when the party's over,4,2,79,99,2019-12-29,27,2020-02-02
7,up,Lewis Capaldi,Before You Go,7,3,77,45,2019-11-24,10,2020-08-30
8,up,Blaqbonez,BBC,9,1,31,,,,
9,down,Billie Eilish,Therefore I Am,6,2,26,97,2020-11-15,4,2020-11-22
10,up,Billie Eilish,bad guy,10,4,79,5,2019-10-06,5,2019-10-06
11,up,Halsey,Without Me,11,5,79,33,2019-10-06,29,2019-10-27
12,up,Barry Jhay,Aiye,12,7,79,,,,
13,up,Billie Eilish,i love you,14,9,79,,,,
14,up,Cruel Santino,End Of The Wicked (feat. Octavian),16,1,47,,,,
15,down,Tones and I,Dance Monkey,13,2,79,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,my future,19,2,41,7,2020-08-09,7,2020-08-09
17,up,Billie Eilish,bury a friend,18,11,79,,,,
18,down,Santi,Raw Dinner (feat. Kida Kudz),17,5,73,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,15,12,79,71,2019-10-06,65,2019-10-27
20,up,Halsey,Without Me (feat. Juice WRLD),21,16,79,,,,
21,up,Amaarae,LIKE IT,24,6,79,,,,
22,down,Santi,Murvlana (feat. Tay Iwar),20,12,73,,,,
23,up,Lewis Capaldi,Bruises,23,9,79,,,,
24,up,Suté Iwar,Funk Soldier,71,24,2,,,,
25,up,Billie Eilish,idontwannabeyouanymore,26,20,79,,,,
26,down,Billie Eilish,you should see me in a crown,25,12,79,,,,
27,up,Billie Eilish,No Time To Die,29,3,65,78,2020-02-16,7,2020-02-23
28,down,Santi,Freaky (feat. Bridge & Nonso Amadi),22,10,73,,,,
29,up,Billie Eilish,all the good girls go to hell,32,14,79,96,2019-12-22,96,2019-12-22
30,up,Billie Eilish,xanny,48,18,79,,,,
31,up,Billie Eilish,hostage,45,31,77,,,,
32,up,Billie Eilish,wish you were gay,41,21,79,,,,
33,up,Billie Eilish,bellyache,44,33,76,,,,
34,up,Teni,Case,37,8,79,,,,
35,down,Sasha Sloan,House with No Mirrors,28,23,36,,,,
36,down,Billie Eilish,ilomilo,33,28,79,,,,
37,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,73,,,,
38,up,Billie Eilish,my strange addiction,54,24,78,,,,
39,up,Sub Urban,Cradles,42,17,68,,,,
40,up,Billie Eilish,Six Feet Under,49,30,57,,,,
41,up,Lewis Capaldi,Forever,43,25,78,,,,
42,down,Santi,Raining Outside,35,13,73,,,,
43,up,Lorde,Liability,70,31,65,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,20,42,,,,
45,down,Acebergtm,Slow Wine (feat. Mstruff),27,11,4,,,,
46,down,Seyi Vibez,Dia Fada,38,28,21,,,,
47,down,Santi,Sparky,31,16,73,,,,
48,down,Coldplay,Fix You,46,17,78,,,,
49,-,Coldplay,Higher Power,-,12,1,46,2021-05-16,46,2021-05-16
50,up,Lewis Capaldi,Grace,55,27,79,,,,
51,down,Santi,Maria (feat. GoldLink),36,9,73,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,27,57,,,,
53,up,Ashe,Moral of the Story (feat. Niall Horan),93,43,45,,,,
54,down,Imagine Dragons,Bad Liar,52,27,64,,,,
55,up,Billie Eilish,listen before i go,67,22,78,,,,
56,up,Sasha Sloan,when was it over? (feat. Sam Hunt),73,49,2,,,,
57,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,63,4,16,17,2021-01-31,17,2021-01-31
58,up,Billie Eilish,my boy,78,44,60,,,,
59,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",47,1,52,,,,
60,-,Keni,Sid and Nancy,-,39,7,,,,
61,-,saint austiin,Don't Let Me Go (feat. Zirra),-,41,1,,,,
62,-,Leo Bhanji,White Hills,-,51,15,,,,
63,-,BANNERS,If I Didn't Have You,-,63,7,,,,
64,up,Billie Eilish,COPYCAT,86,42,56,,,,
65,-,Daniel Briskin,break,-,49,10,,,,
66,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),66,46,23,,,,
67,-,James Bay,Trouble (Apple Music At Home With Session),-,53,15,,,,
68,-,Holly Humberstone,Haunted House,-,25,4,,,,
69,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),39,31,2,,,,
70,down,Santi,RX-64 (The Jungle) [feat. Krisirie],62,16,73,,,,
71,down,Imagine Dragons,Believer,59,35,71,,,,
72,-,Bonnie Kemplay,Blushing,-,63,7,,,,
73,down,Manu Grace,You’re in Rome,60,28,30,,,,
74,up,イマジン・ドラゴンズ,Demons,76,40,46,,,,
75,down,Fun.,Some Nights,53,32,78,,,,
76,-,Lewis Capaldi,Lost On You,-,50,46,,,,
77,-,Issey Cross,Funfair,-,65,3,,,,
78,-,Billie Eilish & Vince Staples,&burn,-,53,41,,,,
79,down,Kamal.,autopilot,50,48,15,,,,
80,-,Coldplay,Magic,-,45,21,,,,
81,down,Lewis Capaldi,One,68,36,73,,,,
82,up,Billie Eilish,8,95,29,67,,,,
83,-,Billie Eilish,goodbye,-,35,50,,,,
84,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),72,31,65,,,,
85,-,Billie Eilish,watch,-,49,34,,,,
86,-,Billie Eilish,come out and play,-,76,6,,,,
87,-,TRACES,No Vacancy,-,48,1,,,,
88,-,コールドプレイ,パラダイス,-,39,40,,,,
89,-,Lewis Capaldi,Don't Get Me Wrong,-,55,35,,,,
90,-,Billie Eilish,party favor,-,81,11,,,,
91,up,Fun.,We Are Young (feat. Janelle Monáe),91,33,74,,,,
92,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,21,31,,,,
93,-,Matilda Cole,Stay Awake,-,67,4,,,,
94,-,Wolf Alice,The Last Man on Earth,-,64,4,,,,
95,-,Frank Ocean,Novacane,-,46,31,,,,
96,up,Lana Del Rey,White Dress,97,7,8,,,,
97,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",61,3,51,,,,
98,down,AURORA,Runaway,57,12,3,26,2021-04-18,13,2021-04-25
99,down,Acebergtm,Bella,74,1,3,,,,
100,down,twenty one pilots,Stressed Out,65,52,49,,,,
