Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Dog Eat Dog,5,1,17,,,,
2,up,Billie Eilish,when the party's over,2,2,150,99,2019-12-29,27,2020-02-02
3,down,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
4,up,Victony,Many Man - A COLORS SHOW,4,1,12,,,,
5,down,Oxlade,Ojuju,3,1,51,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,138,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,everything i wanted,6,2,149,53,2019-11-17,3,2019-11-24
8,up,Rosa Linn,SNAP (Low and Slow),27,8,2,,,,
9,up,Billie Eilish,ocean eyes,9,1,150,67,2019-12-29,67,2019-12-29
10,down,Rord kelly,Amara,8,2,11,,,,
11,up,Billie Eilish,Happier Than Ever,11,1,60,,,,
12,up,Halsey,Without Me,13,5,150,33,2019-10-06,29,2019-10-27
13,down,347aidan,MEMORIES!,10,2,50,,,,
14,up,Lewis Capaldi,Forget Me,83,14,2,,,,
15,down,Teni,Case,12,8,145,,,,
16,down,Oxlade,More,14,3,48,,,,
17,up,Cruel Santino,FINAL CHAMPION,17,1,29,,,,
18,down,Billie Eilish,bad guy,15,4,150,5,2019-10-06,5,2019-10-06
19,down,Lewis Capaldi,Before You Go,16,3,148,45,2019-11-24,10,2020-08-30
20,down,Oxlade,Pay Me,18,3,47,,,,
21,down,Lewis Capaldi,Bruises,20,9,150,,,,
22,down,Barry Jhay,Aiye,19,7,150,,,,
23,down,Billie Eilish,TV,22,5,9,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,26,12,150,71,2019-10-06,65,2019-10-27
25,down,Brymo,Méjì Méjì,21,3,54,,,,
26,up,Lana Del Rey,Summertime Sadness,35,13,21,,,,
27,down,Halsey,Without Me (feat. Juice WRLD),23,16,150,,,,
28,up,Billie Eilish,Bored,30,18,58,,,,
29,down,Tones and I,Dance Monkey,24,2,150,6,2019-10-06,1,2019-11-10
30,down,WILLOW,Wait a Minute!,25,2,28,,,,
31,down,Brymo,Àkọ́kọ́,28,2,54,,,,
32,up,Coldplay,Hymn for the Weekend,33,32,88,,,,
33,down,Billie Eilish,i love you,32,9,150,,,,
34,up,Santi,Sparky,38,16,136,,,,
35,up,Santi,Freaky (feat. Bridge & Nonso Amadi),37,10,144,,,,
36,up,Coldplay,Fix You,36,17,145,,,,
37,down,Jessie Murph,Pray,31,17,31,,,,
38,down,Brymo,Illusions,34,1,17,,,,
39,up,Cruel Santino,HEATING ROCKS,58,3,29,,,,
40,down,Brymo,Alelúyà Méje,39,1,54,,,,
41,up,Brymo,Tèmi Nì Tèmi,43,5,54,,,,
42,up,Billie Eilish,bellyache,42,33,142,,,,
43,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),41,4,54,,,,
44,down,Rosa Linn,SNAP,29,3,6,,,,
45,up,Imagine Dragons,Bad Liar,49,27,133,,,,
46,down,Brymo,Market Square,40,7,17,,,,
47,up,Lewis Capaldi,Forever,51,25,144,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,27,126,,,,
49,down,Billie Eilish,Therefore I Am,45,2,96,97,2020-11-15,4,2020-11-22
50,down,Seafret,Atlantis,48,45,6,,,,
51,up,Frank Ocean,Novacane,55,46,68,,,,
52,up,Santi,Raw Dinner (feat. Kida Kudz),56,5,144,,,,
53,down,Brymo,Pim Pim,50,2,17,,,,
54,down,Imagine Dragons,Believer,53,35,133,,,,
55,down,Iniko,The King’s Affirmation,46,30,20,,,,
56,down,skaiwater,eyes,44,18,7,,,,
57,up,Jaymes Young,Infinity,59,4,43,,,,
58,up,Lewis Capaldi,Grace,67,27,128,,,,
59,down,Billie Eilish,Your Power,54,1,73,74,2021-05-02,5,2021-05-09
60,up,Halsey,Bad At Love,61,37,27,,,,
61,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),66,8,29,,,,
62,down,Fun.,We Are Young (feat. Janelle Monáe),47,33,108,,,,
63,up,Cruel Santino,DEADMAN BONE (feat. Koffee),68,4,29,,,,
64,down,Lorde,Royals,52,51,63,,,,
65,up,Coldplay,Viva La Vida,77,25,14,,,,
66,up,Santi,Murvlana (feat. Tay Iwar),84,12,144,,,,
67,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,70,6,53,,,,
68,up,Cruel Santino,End Of The Wicked (feat. Octavian),87,1,118,,,,
69,down,Coldplay,Yellow,62,45,38,,,,
70,down,Billie Eilish,bury a friend,63,11,150,,,,
71,up,Lewis Capaldi,One,82,36,96,,,,
72,up,Fun.,Some Nights,72,32,137,,,,
73,up,Cruel Santino,BORN AGAIN (feat. Amaarae),85,2,29,,,,
74,down,"Imagine Dragons, JID & League of Legends",Enemy,69,14,44,,,,
75,down,イマジン・ドラゴンズ,Demons,60,40,111,,,,
76,-,Santi,Raining Outside,-,13,124,,,,
77,down,Coldplay,A Sky Full of Stars,71,42,64,,,,
78,down,Billie Eilish,idontwannabeyouanymore,75,20,148,,,,
79,up,The Neighbourhood,Sweater Weather,99,29,5,77,2021-01-10,63,2021-02-07
80,down,Billie Eilish,The 30th,73,22,9,,,,
81,down,twenty one pilots,Stressed Out,78,52,84,,,,
82,down,Bouff,Kulosa,64,64,3,,,,
83,-,Cruel Santino,MATILDA (feat. Brazy),-,5,25,,,,
84,-,d4vd,Romantic Homicide,-,35,1,,,,
85,down,Brymo,Òkùnkùn,76,7,48,,,,
86,up,Imagine Dragons,Thunder,89,39,97,,,,
87,-,Cruel Santino,TAPENGA,-,9,26,,,,
88,up,Billie Eilish,NDA,88,5,52,,,,
89,down,Halsey,So Good,74,27,15,,,,
90,down,コールドプレイ,パラダイス,81,39,63,,,,
91,down,Brymo,Fura Sára,80,8,49,,,,
92,-,Santi,Maria (feat. GoldLink),-,9,133,,,,
93,down,Brymo,Love Na Drug,86,4,17,,,,
94,down,Patrick Watson,Je Te Laisserai Des Mots,93,34,7,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,20,108,,,,
96,-,Halsey,I'm Not Mad,-,29,19,,,,
97,-,interludetheartist & Chadon,Distance,-,97,1,,,,
98,down,skaiwater,#Miles,65,19,8,,,,
99,-,Cruel Santino,MERMAID AQUA,-,10,22,,,,
100,down,Lewis Capaldi,Rush (feat. Jessie Reyez),94,80,3,,,,
