Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,35,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,5,2,36,6,2019-10-06,1,2019-11-10
5,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",4,3,9,,,,
6,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",6,1,9,,,,
7,up,Lewis Capaldi,Before You Go,7,3,34,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,8,1,36,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bad guy,9,4,36,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,when the party's over,10,2,36,99,2019-12-29,27,2020-02-02
11,up,Halsey,Without Me,11,5,36,33,2019-10-06,29,2019-10-27
12,up,Amaarae,LIKE IT,14,6,36,,,,
13,down,Santi,Raw Dinner (feat. Kida Kudz),12,5,30,,,,
14,up,Josh2funny,Don't Leave Me,45,14,2,,,,
15,down,Santi,Freaky (feat. Bridge & Nonso Amadi),13,10,30,,,,
16,down,Santi,Murvlana (feat. Tay Iwar),15,12,30,,,,
17,down,Barry Jhay,Aiye,16,7,36,,,,
18,down,Santi,Raining Outside,17,13,30,,,,
19,up,Billie Eilish,i love you,21,9,36,,,,
20,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",18,14,30,,,,
21,up,Lewis Capaldi,Bruises,23,9,36,,,,
22,down,Teni,Case,19,8,36,,,,
23,down,Santi,Sparky,22,16,30,,,,
24,up,Santi,Maria (feat. GoldLink),24,9,30,,,,
25,up,Billie Eilish,No Time To Die,25,3,22,78,2020-02-16,7,2020-02-23
26,up,Billie Eilish,you should see me in a crown,29,12,36,,,,
27,down,Odunsi (The Engine),luv in a mosh,20,4,9,,,,
28,up,Halsey,Without Me (feat. Juice WRLD),36,16,36,,,,
29,up,Billie Eilish,bury a friend,30,11,36,,,,
30,down,Santi,RX-64 (The Jungle) [feat. Krisirie],28,16,30,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,32,12,36,71,2019-10-06,65,2019-10-27
32,down,Odunsi (The Engine),airplane mode,26,8,9,,,,
33,up,Lorde,Liability,33,31,23,,,,
34,down,Odunsi (The Engine),nü finesse,27,6,9,,,,
35,up,Billie Eilish,wish you were gay,41,21,36,,,,
36,up,Gracie Abrams,Mean It,37,25,35,,,,
37,down,Melanie Martinez,Play Date,35,34,11,87,2020-05-17,68,2020-06-07
38,up,Billie Eilish,idontwannabeyouanymore,44,20,36,,,,
39,up,Billie Eilish,listen before i go,48,22,36,,,,
40,up,Coldplay,Fix You,43,17,36,,,,
41,up,Peter Manos,In My Head,42,21,33,,,,
42,up,Billie Eilish,ilomilo,60,28,36,,,,
43,down,Billie Eilish,all the good girls go to hell,40,14,36,96,2019-12-22,96,2019-12-22
44,up,Santi,Dime in the Winter,51,28,30,,,,
45,up,Santi,Monte Claire,49,27,30,,,,
46,up,Santi,Morocco,58,33,30,,,,
47,up,Billie Eilish,my strange addiction,62,24,36,,,,
48,down,Sub Urban,Cradles,38,17,26,,,,
49,down,Billie Eilish,xanny,46,18,36,,,,
50,up,Santi,DSM,57,25,30,,,,
51,down,Halsey,You should be sad,39,6,27,74,2020-01-12,20,2020-02-16
52,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),54,31,30,,,,
53,up,Lewis Capaldi,Grace,59,27,36,,,,
54,down,Santi,Turn Down Mami,47,24,30,,,,
55,down,Odunsi (The Engine),PDA! (feat. Maison2500),31,9,9,,,,
56,up,BENEE,Supalonely (feat. Gus Dapperton),67,19,18,94,2020-03-15,35,2020-04-26
57,down,Gracie Abrams,Long Sleeves,53,37,8,,,,
58,up,Ashe,Moral of the Story (feat. Niall Horan),66,43,3,,,,
59,down,Lil Nas X,Panini,52,11,36,12,2019-10-06,12,2019-10-06
60,up,Santi,Diamonds / Where You Been (feat. Seki),88,36,30,,,,
61,up,Fun.,Some Nights,64,32,35,,,,
62,up,beabadoobee,Coffee,80,54,6,,,,
63,up,Joesef,The Sun Is Up Forever,93,62,7,,,,
64,down,Odunsi (The Engine),shuga rush,34,10,9,,,,
65,-,Billie Eilish,8,-,29,35,,,,
66,up,Billie Eilish,hostage,98,31,35,,,,
67,up,Ashe,Moral of the Story,69,13,22,49,2020-03-01,49,2020-03-01
68,up,Imagine Dragons,Believer,77,35,33,,,,
69,up,MROLAIDE,Tell Me,78,12,4,,,,
70,-,Laime,Higher Vibrations,-,43,3,,,,
71,down,April,The Impossible Task of Feeling Complete,68,51,6,,,,
72,down,BENEE,Soaked,61,58,7,,,,
73,down,Coldplay,A Sky Full of Stars,71,42,25,,,,
74,-,Billie Eilish,goodbye,-,35,35,,,,
75,down,Olivia Dean,Baby Come Home,63,54,4,,,,
76,down,Lucy Rose,Shiver,55,52,5,,,,
77,up,Billie Eilish,bellyache,81,33,35,,,,
78,down,Coldplay,The Scientist,70,57,14,,,,
79,-,Contrast,Bad Boy (feat. Smada),-,79,1,,,,
80,down,コールドプレイ,パラダイス,65,39,21,,,,
81,-,Raleigh Ritchie,Pressure,-,81,1,,,,
82,down,Phoebe Bridgers,I See You,76,69,4,,,,
83,down,Holly Humberstone,Deep End,74,60,10,,,,
84,up,Leo Bhanji,White Hills,100,51,2,,,,
85,-,Lewis Capaldi,Forever,-,25,35,,,,
86,-,James Blake,Are You Even Real,-,79,1,,,,
87,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),94,51,29,,,,
88,down,Omar Apollo,Friends,83,65,3,,,,
89,up,Lewis Capaldi,One,89,36,33,,,,
90,down,LANY,I Don't Wanna Love You Anymore,56,53,8,,,,
91,down,Santi,Demon Hearts (feat. DRAM),50,32,30,,,,
92,down,Rina Sawayama,Bad Friend,73,60,5,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,20,5,,,,
94,-,Billie Eilish,come out and play,-,76,5,,,,
95,-,Lewis Capaldi,Fade,-,56,22,,,,
96,-,Lord Huron,The Night We Met,-,10,22,,,,
97,-,Billie Eilish,Six Feet Under,-,30,23,,,,
98,down,ラナ・デル・レイ,Venice Bitch,91,57,22,,,,
99,-,Coldplay,Magic,-,45,14,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,34,,,,
