Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan,Earth Song,2,1,6,,,,
2,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,11,,,,
3,up,Odumodublvck,Dog Eat Dog,3,1,37,,,,
4,up,Billie Eilish,when the party's over,4,2,170,99,2019-12-29,27,2020-02-02
5,up,Lewis Capaldi,Someone You Loved,6,1,158,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,7,1,103,75,2021-02-28,71,2021-03-07
7,up,Billie Eilish,everything i wanted,8,2,169,53,2019-11-17,3,2019-11-24
8,down,d4vd,Here With Me,5,5,11,,,,
9,up,Halsey,Without Me,9,5,170,33,2019-10-06,29,2019-10-27
10,up,Lil Yachty,sAy sOMETHINg,63,10,2,,,,
11,down,Oxlade,Ojuju,10,1,71,,,,
12,down,Billie Eilish,ocean eyes,11,1,170,67,2019-12-29,67,2019-12-29
13,up,Lil Yachty,the BLACK seminole.,47,13,2,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,80,,,,
15,down,Victony,Many Man - A COLORS SHOW,12,1,32,,,,
16,down,347aidan,MEMORIES!,14,2,70,,,,
17,down,Rosa Linn,SNAP,16,3,26,,,,
18,down,Teni,Case,15,8,165,,,,
19,down,Lewis Capaldi,Before You Go,18,3,168,45,2019-11-24,10,2020-08-30
20,down,Cruel Santino,FINAL CHAMPION,17,1,49,,,,
21,down,Billie Eilish,TV,20,5,29,,,,
22,down,Billie Eilish,bad guy,19,4,170,5,2019-10-06,5,2019-10-06
23,up,Lil Yachty,the ride-,61,23,2,,,,
24,up,Lil Yachty,pRETTy,71,24,2,,,,
25,down,Lewis Capaldi,Bruises,23,9,170,,,,
26,up,Lewis Capaldi,Pointless,28,21,10,,,,
27,down,Halsey,Without Me (feat. Juice WRLD),24,16,170,,,,
28,down,Oxlade,More,21,3,68,,,,
29,down,Oxlade,Pay Me,25,3,67,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,27,12,170,71,2019-10-06,65,2019-10-27
31,down,Smada,Ye Anthem (feat. King Perryy & Toyé),22,6,10,,,,
32,up,Lil Yachty,running out of time,62,32,2,,,,
33,down,ESK MUSIQ,Stop N Go,30,13,16,,,,
34,down,Coldplay,Viva La Vida,29,25,34,,,,
35,down,Umu obiligbo,Anwuli,26,15,8,,,,
36,down,Lana Del Rey,Summertime Sadness,33,13,41,,,,
37,down,Billie Eilish,idontwannabeyouanymore,35,20,168,,,,
38,down,Santi,Sparky,37,16,156,,,,
39,down,Rord kelly,Amara,31,2,31,,,,
40,up,Brymo,Méjì Méjì,41,3,74,,,,
41,down,Billie Eilish,bury a friend,34,11,170,,,,
42,up,Lewis Capaldi,Forever,42,25,164,,,,
43,down,Tones and I,Dance Monkey,38,2,170,6,2019-10-06,1,2019-11-10
44,down,Santi,Freaky (feat. Bridge & Nonso Amadi),32,10,164,,,,
45,up,Lil Yachty,drive ME crazy!,81,15,2,,,,
46,down,Billie Eilish,Your Power,36,1,93,74,2021-05-02,5,2021-05-09
47,up,Lil Yachty,:(failure(:,77,47,2,,,,
48,up,Lil Yachty,WE SAW THE SUN!,78,48,2,,,,
49,down,Halsey,Bad At Love,40,37,47,,,,
50,up,Lil Yachty,paint THE sky,85,50,2,,,,
51,down,Billie Eilish,i love you,39,9,170,,,,
52,up,Lil Yachty,THE zone~,79,52,2,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,146,,,,
54,down,Brymo,Àkọ́kọ́,53,2,74,,,,
55,down,Coldplay,Fix You,44,17,165,,,,
56,down,Santi,Raw Dinner (feat. Kida Kudz),43,5,164,,,,
57,down,Billie Eilish,Bored,45,18,78,,,,
58,down,Imagine Dragons,Believer,55,35,153,,,,
59,down,Coldplay,Hymn for the Weekend,46,32,108,,,,
60,down,Imagine Dragons,Bad Liar,52,27,153,,,,
61,down,Billie Eilish,bellyache,54,33,162,,,,
62,down,Coldplay,Yellow,50,45,58,,,,
63,up,Lewis Capaldi,Grace,67,27,148,,,,
64,down,Frank Ocean,Novacane,59,46,88,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,57,29,18,,,,
66,up,WILLOW,Wait a Minute!,68,2,48,,,,
67,down,Black Sherif,Destiny,51,14,41,,,,
68,up,Cruel Santino,HEATING ROCKS,72,3,49,,,,
69,up,Beach House,Space Song,75,46,10,,,,
70,down,Jaymes Young,Infinity,56,4,63,,,,
71,up,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,83,71,2,,,,
72,down,Jessie Murph,Pray,66,17,51,,,,
73,down,d4vd,Romantic Homicide,49,35,19,,,,
74,up,Lil Yachty,sHouLd i B?,86,74,2,,,,
75,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,20,126,,,,
76,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),64,8,49,,,,
77,down,Santi,Murvlana (feat. Tay Iwar),70,12,164,,,,
78,down,Lorde,Royals,76,51,83,,,,
79,down,The Neighbourhood,Sweater Weather,58,29,25,77,2021-01-10,63,2021-02-07
80,down,コールドプレイ,パラダイス,65,39,77,,,,
81,-,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),-,4,73,,,,
82,up,Imagine Dragons,Thunder,99,39,117,,,,
83,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,21,85,,,,
84,up,Coldplay,A Sky Full of Stars,90,42,83,,,,
85,down,Lewis Capaldi,One,80,36,116,,,,
86,up,Lil Yachty,The Alchemist.,88,86,2,,,,
87,up,Brymo,Tèmi Nì Tèmi,100,5,74,,,,
88,down,イマジン・ドラゴンズ,Demons,74,40,131,,,,
89,up,Brymo,Alelúyà Méje,96,1,74,,,,
90,down,Lil Yachty,REACH THE SUNSHINE.,87,87,2,,,,
91,down,Cruel Santino,End Of The Wicked (feat. Octavian),60,1,138,,,,
92,-,Halsey,I'm Not Mad,-,29,36,,,,
93,down,Santi,Maria (feat. GoldLink),84,9,150,,,,
94,-,Taylor Swift,cardigan,-,3,47,72,2020-07-26,1,2020-08-02
95,up,Fun.,Some Nights,97,32,157,,,,
96,down,Patrick Watson,Je Te Laisserai Des Mots,92,34,22,,,,
97,down,Santi,Raining Outside,82,13,139,,,,
98,down,Billie Eilish,Billie Bossa Nova,91,5,57,,,,
99,down,twenty one pilots,Stressed Out,89,52,103,,,,
100,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,47,,,,
