Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,2,8,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,7,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,4,8,5,2019-10-06,5,2019-10-06
6,up,Santi,Raw Dinner (feat. Kida Kudz),6,5,8,,,,
7,up,Halsey,Without Me,7,5,8,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish,ocean eyes,8,1,8,67,2019-12-29,67,2019-12-29
9,up,Teni,Case,10,8,8,,,,
10,up,Billie Eilish,when the party's over,11,2,8,99,2019-12-29,27,2020-02-02
11,down,Amaarae,LIKE IT,9,6,8,,,,
12,up,Santi,Freaky (feat. Bridge & Nonso Amadi),13,10,8,,,,
13,down,Santi,Maria (feat. GoldLink),12,9,8,,,,
14,up,Lil Nas X,Panini,15,11,8,12,2019-10-06,12,2019-10-06
15,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",18,14,8,,,,
16,up,Billie Eilish,i love you,17,9,8,,,,
17,down,Santi,Raining Outside,14,13,8,,,,
18,down,Santi,Sparky,16,16,8,,,,
19,up,Barry Jhay,Aiye,21,7,8,,,,
20,down,Santi,RX-64 (The Jungle) [feat. Krisirie],19,16,8,,,,
21,down,Lewis Capaldi,Bruises,20,9,8,,,,
22,up,Santi,Murvlana (feat. Tay Iwar),23,12,8,,,,
23,up,Billie Eilish,bury a friend,24,11,8,,,,
24,up,Lewis Capaldi,Before You Go,34,3,6,45,2019-11-24,10,2020-08-30
25,up,Billie Eilish,you should see me in a crown,25,12,8,,,,
26,up,Billie Eilish,all the good girls go to hell,26,14,8,96,2019-12-22,96,2019-12-22
27,down,Halsey,Graveyard,22,9,8,68,2019-10-06,35,2019-12-22
28,up,Billie Eilish,wish you were gay,30,21,8,,,,
29,down,Halsey,Without Me (feat. Juice WRLD),28,16,8,,,,
30,up,Lil Nas X & Cardi B,Rodeo,32,22,8,,,,
31,down,Santi,Turn Down Mami,29,24,8,,,,
32,down,Santi,Monte Claire,27,27,8,,,,
33,down,Santi,DSM,31,25,8,,,,
34,up,Lewis Capaldi,Hold Me While You Wait,35,12,8,71,2019-10-06,65,2019-10-27
35,up,Santi,Morocco,37,33,8,,,,
36,up,Billie Eilish,listen before i go,42,22,8,,,,
37,up,Santi,Dime in the Winter,38,28,8,,,,
38,down,Billie Eilish,xanny,36,18,8,,,,
39,down,Santi,Demon Hearts (feat. DRAM),33,32,8,,,,
40,down,Billie Eilish,idontwannabeyouanymore,39,20,8,,,,
41,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),40,31,8,,,,
42,down,Billie Eilish,my strange addiction,41,24,8,,,,
43,up,D'Banj,Oliver Twist,67,29,4,,,,
44,down,Santi,Diamonds / Where You Been (feat. Seki),43,36,8,,,,
45,down,Billie Eilish & Justin Bieber,bad guy,44,39,5,,,,
46,up,Billie Eilish,8,49,29,8,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,27,4,,,,
48,down,Billie Eilish,ilomilo,46,28,8,,,,
49,down,Lana Del Rey,F**k it I love you,48,31,8,,,,
50,down,Coldplay,Fix You,47,17,8,,,,
51,down,Lewis Capaldi,Grace,45,27,8,,,,
52,up,Billie Eilish,bellyache,53,33,8,,,,
53,up,Billie Eilish,!!!!!!!,61,31,8,,,,
54,up,King Monada,Malwedhe,58,54,7,,,,
55,down,Lewis Capaldi,Forever,52,25,8,,,,
56,up,Fun.,Some Nights,59,32,8,,,,
57,down,Gracie Abrams,Mean It,50,25,8,,,,
58,up,twenty one pilots,Chlorine,64,49,6,,,,
59,down,Billie Eilish,goodbye,57,35,8,,,,
60,up,Billie Eilish,hostage,60,31,7,,,,
61,down,Coldplay,Orphans,51,16,8,46,2019-10-27,21,2019-11-03
62,down,Imagine Dragons,Thunder,54,39,7,,,,
63,down,Panic! At the Disco,High Hopes,62,47,8,,,,
64,up,Lewis Capaldi,One,76,36,6,,,,
65,up,Imagine Dragons,Believer,66,35,6,,,,
66,up,Billie Eilish,my boy,69,44,6,,,,
67,up,Lord Huron,The Night We Met,71,10,7,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),78,33,8,,,,
69,up,Halsey,Bad At Love,81,37,7,,,,
70,down,Peter Manos,In My Head,55,21,6,,,,
71,down,Billie Eilish,COPYCAT,63,42,4,,,,
72,up,ラナ・デル・レイ,Venice Bitch,79,57,8,,,,
73,down,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),65,51,8,,,,
74,up,Machine Gun Kelly,why are you here,80,74,2,,,,
75,down,Coldplay,Arabesque,72,15,7,,,,
76,up,Coldplay,A Sky Full of Stars,83,42,5,,,,
77,down,Lewis Capaldi,Maybe,73,39,6,,,,
78,down,twenty one pilots,Stressed Out,77,52,4,,,,
79,down,9ice,Living Things,75,55,6,,,,
80,up,イマジン・ドラゴンズ,Demons,84,40,6,,,,
81,down,James Bay,Bad,74,65,6,,,,
82,up,AYLØ,Wys? (feat. Santi),94,56,5,,,,
83,down,Frank Ocean,Novacane,82,46,5,,,,
84,up,Coldplay,Magic,86,45,4,,,,
85,-,Lana Del Rey,Norman f*****g Rockwell,-,74,5,,,,
86,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",70,21,5,,,,
87,up,1da Banton,African Woman,93,81,3,,,,
88,up,Imagine Dragons,Bad Liar,99,27,6,,,,
89,-,Dominic Fike,3 Nights,-,76,4,,,,
90,up,Lewis Capaldi,Fade,96,56,2,,,,
91,down,イマジン・ドラゴンズ,Radioactive,89,73,2,,,,
92,down,Coldplay,Hymn for the Weekend,91,32,7,,,,
93,-,Lana Del Rey,Cinnamon Girl,-,34,5,,,,
94,-,Chike,Out of Love,-,68,2,,,,
95,up,Maison2500,2 Band Vetement Jeans,98,95,2,,,,
96,-,Lil Nas X,Kick It,-,82,3,,,,
97,-,Tones and I,Never Seen the Rain,-,70,2,,,,
98,-,Lorde,Royals,-,51,1,,,,
99,up,Lewis Capaldi,Lost On You,100,50,4,,,,
100,-,Lana Del Rey,Love song,-,74,4,,,,
