Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Dog Eat Dog,1,1,25,,,,
2,up,Billie Eilish,when the party's over,2,2,158,99,2019-12-29,27,2020-02-02
3,up,Lewis Capaldi,Someone You Loved,4,1,146,4,2019-10-06,4,2019-10-06
4,down,Glass Animals,Heat Waves,3,1,91,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,everything i wanted,5,2,157,53,2019-11-17,3,2019-11-24
6,up,Victony,Many Man - A COLORS SHOW,6,1,20,,,,
7,up,Rosa Linn,SNAP,7,3,14,,,,
8,up,Oxlade,Ojuju,8,1,59,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,68,,,,
10,up,Halsey,Without Me,11,5,158,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,ocean eyes,10,1,158,67,2019-12-29,67,2019-12-29
12,up,Barry Jhay,Aiye,14,7,158,,,,
13,up,ESK MUSIQ,Stop N Go,31,13,4,,,,
14,down,347aidan,MEMORIES!,12,2,58,,,,
15,down,Teni,Case,13,8,153,,,,
16,up,Billie Eilish,bad guy,17,4,158,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Before You Go,15,3,156,45,2019-11-24,10,2020-08-30
18,down,Oxlade,More,16,3,56,,,,
19,up,Joji,Die For You,76,19,2,,,,
20,down,Lewis Capaldi,Bruises,19,9,158,,,,
21,down,Oxlade,Pay Me,18,3,55,,,,
22,down,Cruel Santino,FINAL CHAMPION,20,1,37,,,,
23,up,Rord kelly,Amara,87,2,19,,,,
24,down,Billie Eilish,TV,21,5,17,,,,
25,up,Brymo,Méjì Méjì,25,3,62,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,22,12,158,71,2019-10-06,65,2019-10-27
27,down,Halsey,Without Me (feat. Juice WRLD),23,16,158,,,,
28,down,Billie Eilish,idontwannabeyouanymore,24,20,156,,,,
29,down,Lana Del Rey,Summertime Sadness,26,13,29,,,,
30,down,Brymo,Àkọ́kọ́,29,2,62,,,,
31,up,Tones and I,Dance Monkey,33,2,158,6,2019-10-06,1,2019-11-10
32,down,Billie Eilish,Your Power,30,1,81,74,2021-05-02,5,2021-05-09
33,down,Billie Eilish,i love you,27,9,158,,,,
34,down,Billie Eilish,bury a friend,32,11,158,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,27,134,,,,
36,up,Coldplay,Fix You,37,17,153,,,,
37,down,WILLOW,Wait a Minute!,36,2,36,,,,
38,up,Jessie Murph,Pray,38,17,39,,,,
39,down,Lewis Capaldi,Forget Me,28,14,10,,,,
40,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),53,4,62,,,,
41,up,Lewis Capaldi,Forever,42,25,152,,,,
42,up,Brymo,Alelúyà Méje,51,1,62,,,,
43,down,Billie Eilish,Bored,34,18,66,,,,
44,down,Santi,Sparky,41,16,144,,,,
45,down,The Neighbourhood,Sweater Weather,35,29,13,77,2021-01-10,63,2021-02-07
46,up,Halsey,Bad At Love,47,37,35,,,,
47,up,Brymo,Tèmi Nì Tèmi,52,5,62,,,,
48,down,Coldplay,Hymn for the Weekend,40,32,96,,,,
49,up,Imagine Dragons,Believer,50,35,141,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,49,29,6,,,,
51,down,Billie Eilish,bellyache,39,33,150,,,,
52,down,Santi,Freaky (feat. Bridge & Nonso Amadi),45,10,152,,,,
53,down,Jaymes Young,Infinity,46,4,51,,,,
54,down,Imagine Dragons,Bad Liar,43,27,141,,,,
55,up,Lewis Capaldi,Grace,58,27,136,,,,
56,down,Frank Ocean,Novacane,55,46,76,,,,
57,down,Coldplay,Yellow,54,45,46,,,,
58,up,Santi,Raw Dinner (feat. Kida Kudz),60,5,152,,,,
59,up,Coldplay,Viva La Vida,63,25,22,,,,
60,up,Imagine Dragons,Thunder,61,39,105,,,,
61,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,68,6,61,,,,
62,up,Lewis Capaldi,One,65,36,104,,,,
63,down,Black Sherif,Destiny,57,14,29,,,,
64,down,d4vd,Romantic Homicide,48,35,9,,,,
65,down,イマジン・ドラゴンズ,Demons,62,40,119,,,,
66,up,Brymo,Pim Pim,67,2,25,,,,
67,down,Brymo,Illusions,64,1,25,,,,
68,down,Rosa Linn,SNAP (High and Fast),56,26,8,,,,
69,down,Cruel Santino,End Of The Wicked (feat. Octavian),59,1,126,,,,
70,down,Billie Eilish,you should see me in a crown,66,12,136,,,,
71,-,Brymo,Fura Sára,-,8,56,,,,
72,up,Somadina,Y I Want U,89,72,2,,,,
73,up,Joji,Feeling Like The End,79,73,2,,,,
74,up,Billie Eilish,Billie Bossa Nova,77,5,45,,,,
75,down,Seafret,Atlantis,69,45,14,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,73,14,52,,,,
77,-,Brymo,Òkùnkùn,-,7,54,,,,
78,up,Halsey,I'm Not Mad,86,29,26,,,,
79,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),72,8,37,,,,
80,down,Fun.,Some Nights,74,32,145,,,,
81,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",75,21,73,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,20,116,,,,
83,down,Cruel Santino,HEATING ROCKS,71,3,37,,,,
84,down,Joji,Before The Day Is Over,80,80,2,,,,
85,down,Brymo,Market Square,70,7,25,,,,
86,down,Lorde,Royals,78,51,71,,,,
87,up,Joji,Dissolve,88,87,2,,,,
88,up,Coldplay,A Sky Full of Stars,94,42,71,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),85,33,116,,,,
90,up,Patrick Watson,Je Te Laisserai Des Mots,93,34,11,,,,
91,-,Billie Eilish,Therefore I Am,-,2,103,97,2020-11-15,4,2020-11-22
92,down,twenty one pilots,Stressed Out,81,52,92,,,,
93,down,Santi,Murvlana (feat. Tay Iwar),83,12,152,,,,
94,down,Joji,YUKON (INTERLUDE),90,90,2,,,,
95,down,Joji,NIGHT RIDER,91,91,2,,,,
96,down,Joji,BLAHBLAHBLAH DEMO,92,92,2,,,,
97,-,Kodaline,Brother,-,43,17,,,,
98,-,Santi,Maria (feat. GoldLink),-,9,140,,,,
99,-,Seyi Vibez,Dia Fada,-,51,1,,,,
100,-,Amaarae,LIKE IT,-,6,142,,,,
