Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tems,Try Me,-,1,1,,,,
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
4,-,Billie Eilish,bad guy,-,4,1,5,2019-10-06,5,2019-10-06
5,-,Halsey,Without Me,-,5,1,33,2019-10-06,29,2019-10-27
6,-,Santi,Raw Dinner (feat. Kida Kudz),-,5,1,,,,
7,-,Amaarae,LIKE IT,-,6,1,,,,
8,-,Teni,Case,-,8,1,,,,
9,-,Santi,Maria (feat. GoldLink),-,9,1,,,,
10,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,10,1,,,,
11,-,Lil Nas X,Panini,-,11,1,12,2019-10-06,12,2019-10-06
12,-,Barry Jhay,Aiye,-,7,1,,,,
13,-,Billie Eilish,ocean eyes,-,1,1,67,2019-12-29,67,2019-12-29
14,-,Santi,Raining Outside,-,13,1,,,,
15,-,Billie Eilish,when the party's over,-,2,1,99,2019-12-29,27,2020-02-02
16,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,1,,,,
17,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,14,1,,,,
18,-,Santi,Sparky,-,16,1,,,,
19,-,Halsey,Graveyard,-,9,1,68,2019-10-06,35,2019-12-22
20,-,Billie Eilish,i love you,-,9,1,,,,
21,-,Santi,Murvlana (feat. Tay Iwar),-,12,1,,,,
22,-,Lil Nas X & Cardi B,Rodeo,-,22,1,,,,
23,-,Lewis Capaldi,Bruises,-,9,1,,,,
24,-,Billie Eilish,bury a friend,-,11,1,,,,
25,-,Santi,DSM,-,25,1,,,,
26,-,Santi,Turn Down Mami,-,24,1,,,,
27,-,Billie Eilish,you should see me in a crown,-,12,1,,,,
28,-,Santi,Dime in the Winter,-,28,1,,,,
29,-,Santi,Monte Claire,-,27,1,,,,
30,-,Lewis Capaldi,Hold Me While You Wait,-,12,1,71,2019-10-06,65,2019-10-27
31,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,1,,,,
32,-,Billie Eilish,all the good girls go to hell,-,14,1,96,2019-12-22,96,2019-12-22
33,-,Halsey,Without Me (feat. Juice WRLD),-,16,1,,,,
34,-,Seinabo Sey,Remember (feat. Jacob Banks),-,34,1,,,,
35,-,Billie Eilish,wish you were gay,-,21,1,,,,
36,-,Santi,Morocco,-,33,1,,,,
37,-,Santi,Demon Hearts (feat. DRAM),-,32,1,,,,
38,-,Coldplay,Orphans,-,16,1,46,2019-10-27,21,2019-11-03
39,-,Imagine Dragons,Thunder,-,39,1,,,,
40,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,1,,,,
41,-,Billie Eilish,idontwannabeyouanymore,-,20,1,,,,
42,-,Coldplay,Fix You,-,17,1,,,,
43,-,Lana Del Rey,F**k it I love you,-,31,1,,,,
44,-,Fun.,Some Nights,-,32,1,,,,
45,-,Coldplay,Magic,-,45,1,,,,
46,-,FKJ & Bas,Risk,-,46,1,,,,
47,-,Lewis Capaldi,Grace,-,27,1,,,,
48,-,Coldplay,A Sky Full of Stars,-,42,1,,,,
49,-,Billie Eilish,my strange addiction,-,24,1,,,,
50,-,Billie Eilish,listen before i go,-,22,1,,,,
51,-,Ogranya,Higher,-,51,1,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,33,1,,,,
53,-,Panic! At the Disco,High Hopes,-,47,1,,,,
54,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,1,,,,
55,-,9ice,Living Things,-,55,1,,,,
56,-,Lord Huron,The Night We Met,-,10,1,,,,
57,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,51,1,,,,
58,-,Billie Eilish,bellyache,-,33,1,,,,
59,-,イマジン・ドラゴンズ,Demons,-,40,1,,,,
60,-,コールドプレイ,パラダイス,-,39,1,,,,
61,-,Imagine Dragons,Believer,-,35,1,,,,
62,-,Billie Eilish,my boy,-,44,1,,,,
63,-,Billie Eilish,ilomilo,-,28,1,,,,
64,-,King Monada,Malwedhe,-,54,1,,,,
65,-,James Bay,Bad,-,65,1,,,,
66,-,July Drama,Rough Play,-,66,1,,,,
67,-,Gracie Abrams,Mean It,-,25,1,,,,
68,-,AYLØ,Wys? (feat. Santi),-,56,1,,,,
69,-,Lucho Ripley,Cosimo En Los Árboles,-,69,1,,,,
70,-,Imagine Dragons,Birds (feat. Elisa),-,70,1,,,,
71,-,Billie Eilish,!!!!!!!,-,31,1,,,,
72,-,Insightful & Tay Iwar,Learn,-,72,1,,,,
73,-,Lana Del Rey,Cinnamon Girl,-,34,1,,,,
74,-,Billie Eilish,xanny,-,18,1,,,,
75,-,Lil Nas X,C7osure (You Like),-,75,1,,,,
76,-,Billie Eilish,watch,-,49,1,,,,
77,-,Coldplay,Hymn for the Weekend,-,32,1,,,,
78,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,1,,,,
79,-,Lewis Capaldi,Forever,-,25,1,,,,
80,-,Lana Del Rey,California,-,76,1,,,,
81,-,Imagine Dragons,Bad Liar,-,27,1,,,,
82,-,Coldplay,Adventure of a Lifetime,-,78,1,,,,
83,-,Lewis Capaldi,Lost On You,-,50,1,,,,
84,-,Billie Eilish,hostage,-,31,1,,,,
85,-,Joesef,Don't Give In,-,77,1,,,,
86,-,ラナ・デル・レイ,Venice Bitch,-,57,1,,,,
87,-,Imagine Dragons,Boomerang,-,87,1,,,,
88,-,Coldplay,Everyday Life,-,34,1,68,2019-11-10,68,2019-11-10
89,-,Lewis Capaldi,Maybe,-,39,1,,,,
90,-,Lana Del Rey,Video Games (Remastered),-,43,1,,,,
91,-,Lorde,Liability,-,31,1,,,,
92,-,Billie Eilish,goodbye,-,35,1,,,,
93,-,Coldplay,Arabesque,-,15,1,,,,
94,-,D'Banj,Oliver Twist,-,29,1,,,,
95,-,Lana Del Rey,Blue Jeans (Remastered),-,95,1,,,,
96,-,Halsey,Bad At Love,-,37,1,,,,
97,-,Billie Eilish,8,-,29,1,,,,
98,-,Bastille & Alessia Cara,Another Place,-,98,1,,,,
99,-,Lana Del Rey,Happiness is a butterfly,-,79,1,,,,
100,-,Dominic Fike,3 Nights,-,76,1,,,,
