Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,25,,,,
2,up,Billie Eilish,everything i wanted,2,2,24,53,2019-11-17,3,2019-11-24
3,up,Tones and I,Dance Monkey,3,2,25,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,ocean eyes,4,1,25,67,2019-12-29,67,2019-12-29
5,up,Billie Eilish,bad guy,5,4,25,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,when the party's over,6,2,25,99,2019-12-29,27,2020-02-02
7,up,Halsey,Without Me,7,5,25,33,2019-10-06,29,2019-10-27
8,up,Lewis Capaldi,Before You Go,8,3,23,45,2019-11-24,10,2020-08-30
9,up,Lewis Capaldi,Bruises,10,9,25,,,,
10,down,Billie Eilish,No Time To Die,9,3,11,78,2020-02-16,7,2020-02-23
11,up,Billie Eilish,i love you,11,9,25,,,,
12,up,Amaarae,LIKE IT,13,6,25,,,,
13,up,Teni,Case,15,8,25,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,22,12,25,71,2019-10-06,65,2019-10-27
15,down,Billie Eilish,bury a friend,14,11,25,,,,
16,up,Halsey,You should be sad,16,6,16,74,2020-01-12,20,2020-02-16
17,down,Billie Eilish,you should see me in a crown,12,12,25,,,,
18,up,Barry Jhay,Aiye,19,7,25,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),20,19,7,94,2020-03-15,35,2020-04-26
20,up,Ashe,Moral of the Story,21,13,11,49,2020-03-01,49,2020-03-01
21,down,Sub Urban,Cradles,18,17,15,,,,
22,down,Billie Eilish,all the good girls go to hell,17,14,25,96,2019-12-22,96,2019-12-22
23,up,Billie Eilish,wish you were gay,24,21,25,,,,
24,up,Billie Eilish,listen before i go,26,22,25,,,,
25,up,Lil Nas X,Panini,25,11,25,12,2019-10-06,12,2019-10-06
26,up,Billie Eilish,idontwannabeyouanymore,27,20,25,,,,
27,down,Billie Eilish,xanny,23,18,25,,,,
28,up,Halsey,Without Me (feat. Juice WRLD),29,16,25,,,,
29,up,Lewis Capaldi,Grace,30,27,25,,,,
30,down,Billie Eilish,my strange addiction,28,24,25,,,,
31,up,Lewis Capaldi,Forever,37,25,25,,,,
32,down,Billie Eilish,ilomilo,31,28,25,,,,
33,down,Lana Del Rey,F**k it I love you,32,31,25,,,,
34,up,Fun.,Some Nights,39,32,25,,,,
35,up,Coldplay,Fix You,40,17,25,,,,
36,down,Billie Eilish,8,33,29,25,,,,
37,up,Billie Eilish,bellyache,46,33,25,,,,
38,up,Lil Nas X & Cardi B,Rodeo,38,22,25,,,,
39,up,Halsey,Graveyard,50,9,25,68,2019-10-06,35,2019-12-22
40,up,Billie Eilish,hostage,48,31,24,,,,
41,up,Lewis Capaldi,One,43,36,23,,,,
42,up,Imagine Dragons,Thunder,51,39,24,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),44,33,25,,,,
44,up,Fave,M.O.M.M.S,52,44,5,,,,
45,down,Billie Eilish,goodbye,35,35,25,,,,
46,down,Lewis Capaldi,Maybe,41,39,23,,,,
47,up,Imagine Dragons,Believer,63,35,23,,,,
48,up,イマジン・ドラゴンズ,Demons,66,40,19,,,,
49,down,Billie Eilish,!!!!!!!,34,31,25,,,,
50,up,Billie Eilish,my boy,54,44,23,,,,
51,up,Lewis Capaldi,Lost On You,81,50,19,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,52,15,,,,
53,up,Billie Eilish & Vince Staples,&burn,71,53,19,,,,
54,up,Panic! At the Disco,High Hopes,61,47,24,,,,
55,down,Billie Eilish,COPYCAT,42,42,21,,,,
56,down,Peter Manos,In My Head,36,21,23,,,,
57,up,Lewis Capaldi,Don't Get Me Wrong,67,55,19,,,,
58,down,Lorde,Liability,45,31,13,,,,
59,up,Billie Eilish,Six Feet Under,72,30,13,,,,
60,up,Lewis Capaldi,Fade,62,56,16,,,,
61,down,Lana Del Rey,Cinnamon Girl,47,34,16,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,27,20,,,,
63,up,AYLØ,Wys? (feat. Santi),64,56,17,,,,
64,up,Billie Eilish,watch,69,49,19,,,,
65,up,Coldplay,A Sky Full of Stars,74,42,16,,,,
66,down,Coldplay,Hymn for the Weekend,59,32,16,,,,
67,up,twenty one pilots,Chlorine,90,49,23,,,,
68,up,Lord Huron,The Night We Met,94,10,16,,,,
69,down,Gracie Abrams,Mean It,58,25,24,,,,
70,down,twenty one pilots,Stressed Out,65,52,21,,,,
71,up,Imagine Dragons,Bad Liar,78,27,16,,,,
72,down,Coldplay,The Scientist,57,57,7,,,,
73,down,Qaayel,Fantasy,56,56,2,,,,
74,-,FKJ & Bas,Risk,-,46,2,,,,
75,down,twenty one pilots,Level of Concern,49,49,3,50,2020-04-12,50,2020-04-12
76,-,BENEE,Soaked,-,58,1,,,,
77,down,Coldplay,Magic,68,45,10,,,,
78,down,Lorde,Royals,75,51,12,,,,
79,-,Lana Del Rey,Summertime Sadness,-,13,7,,,,
80,up,Lewis Capaldi,Hollywood,92,61,11,,,,
81,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,13,,,,
82,down,Lil Nas X & Nas,Rodeo (feat. Nas),55,16,13,,,,
83,up,コールドプレイ,パラダイス,98,39,13,,,,
84,-,1da Banton,African Woman,-,81,7,,,,
85,-,Joji,Gimme Love,-,52,1,,,,
86,down,Frank Ocean,Novacane,70,46,15,,,,
87,-,Billie Eilish,bitches broken hearts,-,71,8,,,,
88,down,Lewis Capaldi,Headspace,83,83,7,,,,
89,-,$B,Better,-,89,1,,,,
90,-,Tones and I,Never Seen the Rain,-,70,11,,,,
91,down,Afrogodd,Say Why,79,71,4,,,,
92,up,Billie Eilish,party favor,97,81,9,,,,
93,up,Lana Del Rey,Norman f*****g Rockwell,93,74,15,,,,
94,-,Billie Eilish & Justin Bieber,bad guy,-,39,18,,,,
95,-,Joesef,The Sun Is Up Forever,-,62,1,,,,
96,-,Florence + the Machine,Light Of Love,-,73,1,96,2020-04-19,96,2020-04-19
97,up,ラナ・デル・レイ,Venice Bitch,100,57,16,,,,
98,down,Holly Humberstone,Deep End,80,60,3,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,73,10,,,,
100,-,Billie Eilish,Bored,-,18,1,,,,
