Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,36,4,2019-10-06,4,2019-10-06
2,up,Cruel Santino,End Of The Wicked (feat. Octavian),3,1,16,,,,
3,up,Tones and I,Dance Monkey,4,2,48,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,5,2,47,53,2019-11-17,3,2019-11-24
5,down,Amaarae,FANCY,2,2,4,,,,
6,up,Lewis Capaldi,Before You Go,6,3,46,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,ocean eyes,7,1,48,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,4,48,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,9,5,48,33,2019-10-06,29,2019-10-27
10,up,Billie Eilish,when the party's over,10,2,48,99,2019-12-29,27,2020-02-02
11,up,Machine Gun Kelly & blackbear,my ex's best friend,25,11,3,91,2020-09-20,38,2020-10-04
12,up,Machine Gun Kelly,forget me too (feat. Halsey),46,12,2,68,2020-10-04,68,2020-10-04
13,down,Santi,Raw Dinner (feat. Kida Kudz),12,5,42,,,,
14,down,Barry Jhay,Aiye,11,7,48,,,,
15,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",14,1,21,,,,
16,up,Teni,Case,23,8,48,,,,
17,up,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,42,,,,
18,down,Santi,Murvlana (feat. Tay Iwar),17,12,42,,,,
19,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",13,3,21,,,,
20,up,Lewis Capaldi,Bruises,21,9,48,,,,
21,down,MROLAIDE,Tell Me,19,12,16,,,,
22,up,Billie Eilish,i love you,22,9,48,,,,
23,down,Amaarae,LIKE IT,20,6,48,,,,
24,down,Wavy The Creator,Black Card,15,8,5,,,,
25,down,Billie Eilish,my future,24,2,10,7,2020-08-09,7,2020-08-09
26,up,Taylor Swift,cardigan,29,3,11,72,2020-07-26,1,2020-08-02
27,down,Lewis Capaldi,Hold Me While You Wait,26,12,48,71,2019-10-06,65,2019-10-27
28,up,Billie Eilish,No Time To Die,32,3,34,78,2020-02-16,7,2020-02-23
29,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",27,14,42,,,,
30,up,Billie Eilish,idontwannabeyouanymore,37,20,48,,,,
31,down,Santi,Raining Outside,28,13,42,,,,
32,up,Billie Eilish,you should see me in a crown,35,12,48,,,,
33,down,Billie Eilish,bury a friend,30,11,48,,,,
34,up,Taylor Swift,exile (feat. Bon Iver),42,6,11,90,2020-07-26,9,2020-08-02
35,up,Joji,Daylight,47,35,3,,,,
36,up,Billie Eilish,all the good girls go to hell,44,14,48,96,2019-12-22,96,2019-12-22
37,down,Gracie Abrams,Mean It,34,25,47,,,,
38,up,Joji,Ew,43,38,2,,,,
39,up,Machine Gun Kelly,Bloody Valentine,71,39,3,,,,
40,down,Lewis Capaldi,Grace,39,27,48,,,,
41,down,Halsey,Without Me (feat. Juice WRLD),38,16,48,,,,
42,up,Billie Eilish,ilomilo,57,28,48,,,,
43,down,Santi,Sparky,31,16,42,,,,
44,up,Joji,MODUS,48,44,2,,,,
45,up,Billie Eilish,xanny,68,18,48,,,,
46,down,Santi,Maria (feat. GoldLink),36,9,42,,,,
47,up,Machine Gun Kelly,all I know (feat. Trippie Redd),70,47,2,,,,
48,down,Ayanfe,African Vibe,33,24,8,,,,
49,up,Lewis Capaldi,Forever,53,25,47,,,,
50,up,Billie Eilish,wish you were gay,50,21,48,,,,
51,up,Santi,RX-64 (The Jungle) [feat. Krisirie],51,16,42,,,,
52,up,Fun.,Some Nights,62,32,47,,,,
53,down,Joji,Tick Tock,49,49,2,,,,
54,down,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),45,4,11,,,,
55,up,Billie Eilish,hostage,64,31,46,,,,
56,up,Billie Eilish,my strange addiction,96,24,48,,,,
57,up,Billie Eilish,bellyache,81,33,45,,,,
58,down,Joji,Gimme Love,52,52,3,,,,
59,down,Olivia Dean,The Hardest Part,41,41,8,,,,
60,-,Halsey,I'm Not Mad,-,29,1,,,,
61,down,Peter Manos,In My Head,40,21,43,,,,
62,down,Sub Urban,Cradles,59,17,37,,,,
63,up,Billie Eilish,listen before i go,85,22,47,,,,
64,down,Addi Self & Kelvyn Boy,Gyal Dem Daddy,16,16,3,,,,
65,up,Machine Gun Kelly,kiss kiss,73,65,2,,,,
66,down,Joji,Run,55,55,4,95,2020-02-16,95,2020-02-16
67,-,SuperJazzClub,Till the Morning,-,67,1,,,,
68,-,Billie Eilish & Vince Staples,&burn,-,53,31,,,,
69,-,1blak,Onome (feat. Bizzonthetrack),-,69,1,,,,
70,-,Billie Eilish,COPYCAT,-,42,34,,,,
71,-,Mmzy,Wildin,-,56,2,,,,
72,-,Billie Eilish,8,-,29,46,,,,
73,down,Machine Gun Kelly,title track,65,65,2,,,,
74,up,Ashe,Moral of the Story (feat. Niall Horan),100,43,15,,,,
75,-,Billie Eilish,goodbye,-,35,39,,,,
76,up,Lorde,Liability,79,31,35,,,,
77,down,Joji,Afterthought,72,72,2,,,,
78,up,Machine Gun Kelly,lonely,94,78,2,,,,
79,up,Machine Gun Kelly,drunk face,83,79,2,,,,
80,down,Joji,Your Man,69,69,2,,,,
81,down,Joji,Upgrade,56,56,2,,,,
82,down,Lewis Capaldi,One,78,36,43,,,,
83,down,Joji,Pretty Boy (feat. Lil Yachty),58,58,2,,,,
84,-,Coldplay,Hymn for the Weekend,-,32,25,,,,
85,-,Halsey,You should be sad,-,6,36,74,2020-01-12,20,2020-02-16
86,down,Fun.,We Are Young (feat. Janelle Monáe),80,33,45,,,,
87,-,Billie Eilish,Six Feet Under,-,30,27,,,,
88,down,Joji,Sanctuary,60,60,2,,,,
89,-,Tom Grennan,Last Request (Apple at Home Session),-,70,2,,,,
90,-,Billie Eilish,bitches broken hearts,-,71,14,,,,
91,down,Joji,High Hopes (feat. Omar Apollo),74,74,2,,,,
92,down,Coldplay,Fix You,86,17,48,,,,
93,down,Taylor Swift,the 1,54,5,11,56,2020-07-26,7,2020-08-02
94,up,Imagine Dragons,Thunder,98,39,41,,,,
95,down,Joji,Normal People (feat. rei brown),77,77,2,,,,
96,-,Ashe,Moral of the Story,-,13,28,49,2020-03-01,49,2020-03-01
97,-,Royal & the Serpent,Overwhelmed,-,68,4,,,,
98,down,Joji,Mr. Hollywood,76,76,2,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,24,,,,
100,down,Billie Eilish,my boy,92,44,37,,,,
