Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,6,1,4,,,,
2,up,Acebergtm,Danca,2,1,10,,,,
3,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),1,1,3,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,70,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,81,53,2019-11-17,3,2019-11-24
6,down,Billie Eilish,Your Power,4,1,5,74,2021-05-02,5,2021-05-09
7,up,Billie Eilish,ocean eyes,7,1,82,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,when the party's over,8,2,82,99,2019-12-29,27,2020-02-02
9,up,Lewis Capaldi,Before You Go,9,3,80,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,bad guy,11,4,82,5,2019-10-06,5,2019-10-06
11,down,Blaqbonez,BBC,10,1,34,,,,
12,up,Halsey,Without Me,13,5,82,33,2019-10-06,29,2019-10-27
13,up,Barry Jhay,Aiye,14,7,82,,,,
14,up,Cruel Santino,End Of The Wicked (feat. Octavian),16,1,50,,,,
15,up,Tones and I,Dance Monkey,17,2,82,6,2019-10-06,1,2019-11-10
16,down,Billie Eilish,i love you,15,9,82,,,,
17,down,AURORA,Runaway,12,12,6,26,2021-04-18,13,2021-04-25
18,up,Santi,Raw Dinner (feat. Kida Kudz),18,5,76,,,,
19,up,Halsey,Without Me (feat. Juice WRLD),27,16,82,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,20,12,82,71,2019-10-06,65,2019-10-27
21,up,Santi,Freaky (feat. Bridge & Nonso Amadi),25,10,76,,,,
22,up,Billie Eilish,bury a friend,28,11,82,,,,
23,up,twenty one pilots,Saturday,30,23,2,,,,
24,up,Billie Eilish,my future,26,2,44,7,2020-08-09,7,2020-08-09
25,up,Billie Eilish,Therefore I Am,31,2,29,97,2020-11-15,4,2020-11-22
26,up,Billie Eilish,idontwannabeyouanymore,35,20,82,,,,
27,up,Billie Eilish,you should see me in a crown,33,12,82,,,,
28,up,Billie Eilish,all the good girls go to hell,42,14,82,96,2019-12-22,96,2019-12-22
29,down,Lewis Capaldi,Bruises,24,9,82,,,,
30,down,Santi,Murvlana (feat. Tay Iwar),23,12,76,,,,
31,up,twenty one pilots,Choker,36,31,3,,,,
32,down,Suté Iwar & Tay Iwar,Swayy,22,22,3,,,,
33,down,Billie Eilish,No Time To Die,32,3,68,78,2020-02-16,7,2020-02-23
34,-,"DwillsHarmony, Viktor Snipes & Chinko Ekun",Meji,-,34,1,,,,
35,up,Billie Eilish,xanny,78,18,82,,,,
36,down,SuperSmashBroz,Sweet Body (feat. Buju & Moliy),19,19,3,,,,
37,up,twenty one pilots,Shy Away,39,37,3,,,,
38,up,Amaarae,LIKE IT,53,6,82,,,,
39,up,Billie Eilish,my strange addiction,68,24,81,,,,
40,-,Holly Humberstone,The Walls Are Way Too Thin,-,40,1,,,,
41,up,Billie Eilish,ilomilo,96,28,82,,,,
42,up,Lewis Capaldi,Forever,60,25,81,,,,
43,up,Billie Eilish,hostage,76,31,80,,,,
44,up,Billie Eilish,listen before i go,61,22,81,,,,
45,up,Billie Eilish,Six Feet Under,59,30,60,,,,
46,up,Fun.,Some Nights,85,32,81,,,,
47,up,Imagine Dragons,Bad Liar,82,27,67,,,,
48,up,Coldplay,Fix You,56,17,81,,,,
49,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",38,14,76,,,,
50,-,Feranbanks,Saro,-,10,1,,,,
51,up,Billie Eilish,wish you were gay,73,21,82,,,,
52,up,Sub Urban,Cradles,94,17,71,,,,
53,up,Gracie Abrams,Mean It,86,25,77,,,,
54,down,Lorde,Liability,37,31,68,,,,
55,down,Ashe,Moral of the Story (feat. Niall Horan),43,43,48,,,,
56,-,Billie Eilish,goodbye,-,35,51,,,,
57,down,Acebergtm,Slow Wine (feat. Mstruff),55,11,7,,,,
58,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,32,,,,
59,down,Manu Grace,You’re in Rome,41,28,33,,,,
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,20,45,,,,
61,-,Seyi Vibez,Dia Fada,-,28,23,,,,
62,down,Lewis Capaldi,Grace,58,27,82,,,,
63,down,Peter Manos,In My Head,62,21,63,,,,
64,down,Sasha Sloan,House with No Mirrors,40,23,39,,,,
65,-,WATTS & Khalid,Feels,-,65,5,,,,
66,-,Imagine Dragons,Believer,-,35,72,,,,
67,down,Teni,Case,50,8,82,,,,
68,-,Santi,Raining Outside,-,13,75,,,,
69,-,Billie Eilish,bellyache,-,33,78,,,,
70,-,twenty one pilots,Stressed Out,-,52,51,,,,
71,-,Ogranya,Sacred Forest (feat. Tchella),-,18,1,,,,
72,down,AirBoy,KoKo,64,64,2,,,,
73,down,Alfer OG,BADMAN (feat. Rax Chase & Nimi),29,29,2,,,,
74,down,Brite Benson,Kalaputa,34,34,2,,,,
75,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,25,,,,
76,down,twenty one pilots,Mulberry Street,54,54,2,,,,
77,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,100,4,19,17,2021-01-31,17,2021-01-31
78,down,Billie Eilish,my boy,44,44,63,,,,
79,up,Santi,Maria (feat. GoldLink),88,9,76,,,,
80,down,April,The Impossible Task of Feeling Complete,69,51,24,,,,
81,-,Mustafa,Capo (feat. Sampha),-,70,1,,,,
82,up,Santi,Sparky,92,16,76,,,,
83,up,Billie Eilish,8,89,29,69,,,,
84,-,コールドプレイ,パラダイス,-,39,41,,,,
85,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,17,,,,
86,down,Lana Del Rey,Blue Banisters,66,49,2,,,,
87,-,Billie Eilish,watch,-,49,35,,,,
88,-,Coldplay,Hymn for the Weekend,-,32,37,,,,
89,down,twenty one pilots,Good Day,49,49,2,,,,
90,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,1,54,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),67,33,77,,,,
92,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,12,,,,
93,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,36,,,,
94,up,Sasha Sloan,when was it over? (feat. Sam Hunt),97,49,5,,,,
95,down,twenty one pilots,The Outside,46,46,2,,,,
96,down,twenty one pilots,Redecorate,71,71,2,,,,
97,down,Billie Eilish,COPYCAT,83,42,59,,,,
98,-,Glass Animals,Heat Waves,-,1,15,75,2021-02-28,71,2021-03-07
99,-,Lil Nas X,Panini,-,11,51,12,2019-10-06,12,2019-10-06
100,down,BANNERS,If I Didn't Have You,70,63,10,,,,
