Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acebergtm,Bella,3,1,8,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,84,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,Happier Than Ever,2,1,6,,,,
4,up,Billie Eilish,everything i wanted,5,2,95,53,2019-11-17,3,2019-11-24
5,up,Glass Animals,Heat Waves,13,1,29,75,2021-02-28,71,2021-03-07
6,up,Billie Eilish,ocean eyes,6,1,96,67,2019-12-29,67,2019-12-29
7,down,Guchi,Jennifer,4,1,18,,,,
8,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),7,1,17,,,,
9,down,Billie Eilish,when the party's over,8,2,96,99,2019-12-29,27,2020-02-02
10,-,Oxlade,Music Love (feat. Edited),-,10,1,,,,
11,down,Lewis Capaldi,Before You Go,9,3,94,45,2019-11-24,10,2020-08-30
12,up,Barry Jhay,Aiye,12,7,96,,,,
13,up,Acebergtm,Danca,17,1,24,,,,
14,up,Zamir,Pretend (feat. Tay Iwar),51,14,2,,,,
15,up,Halsey,Without Me,15,5,96,33,2019-10-06,29,2019-10-27
16,down,Billie Eilish,Your Power,11,1,19,74,2021-05-02,5,2021-05-09
17,down,Billie Eilish,Getting Older,14,2,6,,,,
18,up,Billie Eilish,bad guy,19,4,96,5,2019-10-06,5,2019-10-06
19,down,Billie Eilish,Lost Cause,16,5,14,,,,
20,up,Tones and I,Dance Monkey,20,2,96,6,2019-10-06,1,2019-11-10
21,down,Lorde,Mood Ring,10,10,3,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,27,12,96,71,2019-10-06,65,2019-10-27
23,down,Billie Eilish,Therefore I Am,21,2,43,97,2020-11-15,4,2020-11-22
24,down,Lewis Capaldi,Bruises,23,9,96,,,,
25,down,Billie Eilish,my future,24,2,58,7,2020-08-09,7,2020-08-09
26,up,Halsey,Without Me (feat. Juice WRLD),30,16,96,,,,
27,down,Billie Eilish,i love you,25,9,96,,,,
28,down,Billie Eilish,Billie Bossa Nova,22,5,6,,,,
29,up,Halsey,"I am not a woman, I'm a god",56,29,2,,,,
30,up,Santi,Freaky (feat. Bridge & Nonso Amadi),41,10,90,,,,
31,down,Billie Eilish,I Didn't Change My Number,29,4,6,,,,
32,down,Zamir,Amnesia,18,18,3,,,,
33,up,Billie Eilish,Halley's Comet,33,14,6,,,,
34,up,Billie Eilish,NDA,35,5,9,,,,
35,up,Santi,Raw Dinner (feat. Kida Kudz),39,5,90,,,,
36,down,Santi,Murvlana (feat. Tay Iwar),28,12,90,,,,
37,up,Billie Eilish,OverHeated,45,18,6,,,,
38,-,Imagine Dragons,Wrecked,-,31,3,,,,
39,up,Amaarae,LIKE IT,53,6,96,,,,
40,-,Imagine Dragons,Monday,-,24,1,,,,
41,down,Blaqbonez,BBC,26,1,48,,,,
42,down,Billie Eilish,Oxytocin,38,10,6,,,,
43,down,Cruel Santino,End Of The Wicked (feat. Octavian),32,1,64,,,,
44,down,イマジン・ドラゴンズ,Demons,42,40,60,,,,
45,up,Santi,Raining Outside,64,13,89,,,,
46,-,Imagine Dragons,Follow You,-,19,7,,,,
47,down,Billie Eilish,Everybody Dies,37,19,6,,,,
48,down,Billie Eilish,Male Fantasy,40,21,6,,,,
49,up,Sasha Sloan,House with No Mirrors,78,23,53,,,,
50,-,Imagine Dragons,My Life,-,50,1,,,,
51,down,Billie Eilish,GOLDWING,43,15,6,,,,
52,-,Imagine Dragons,Lonely,-,52,1,,,,
53,-,Vudumane & Davido,Somebody,-,1,3,,,,
54,-,Imagine Dragons,#1,-,54,1,,,,
55,up,Seyi Vibez,Dia Fada,66,28,36,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,27,73,,,,
57,-,Imagine Dragons,Giants,-,57,1,,,,
58,-,Agorsor,Seventeen Days,-,58,2,,,,
59,-,Agorsor,Just a Little Sleep,-,59,2,,,,
60,down,Lewis Capaldi,Forever,59,25,95,,,,
61,-,Agorsor,I Do Not Know What They Need,-,61,2,,,,
62,-,Imagine Dragons,It's Ok,-,62,1,,,,
63,-,Agorsor,Am Not Talking to U,-,63,2,,,,
64,-,Agorsor,Why Do We Give Away,-,63,2,,,,
65,-,Imagine Dragons,Easy Come Easy Go,-,65,1,,,,
66,-,Agorsor,No More,-,66,2,,,,
67,-,Agorsor,Two Minutes,-,62,2,,,,
68,-,Agorsor,Hugadem,-,68,2,,,,
69,down,Imagine Dragons,Believer,67,35,85,,,,
70,down,Billie Eilish,bury a friend,46,11,96,,,,
71,-,Imagine Dragons,Dull Knives,-,71,1,,,,
72,-,Imagine Dragons,One Day,-,72,1,,,,
73,down,Billie Eilish,Not My Responsibility,48,23,6,,,,
74,-,Imagine Dragons,Cutthroat,-,74,1,,,,
75,down,Teni,Case,50,8,96,,,,
76,down,Fun.,Some Nights,63,32,95,,,,
77,down,Coldplay,Fix You,52,17,95,,,,
78,-,Dai Verse,Love,-,67,2,,,,
79,down,Jaden,BYE,58,8,11,,,,
80,-,Daniel Briskin,break,-,49,22,,,,
81,-,24Gabbana,Ganja,-,81,1,,,,
82,-,AURORA,Runaway,-,12,18,26,2021-04-18,13,2021-04-25
83,down,Halsey,The Tradition,62,62,2,,,,
84,-,Holly Humberstone,The Walls Are Way Too Thin,-,40,11,,,,
85,up,Holly Humberstone,Please Don't Leave Just Yet,89,51,5,,,,
86,-,Imagine Dragons,No Time For Toxic People,-,86,1,,,,
87,down,Santi,Maria (feat. GoldLink),68,9,89,,,,
88,down,Watchdawg,"Galilee (feat. Ajebo, BIMS & Yung E)",73,25,4,,,,
89,down,Imagine Dragons,Bad Liar,54,27,81,,,,
90,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,42,,,,
91,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",44,14,90,,,,
92,down,Billie Eilish,idontwannabeyouanymore,49,20,96,,,,
93,-,Coldplay,The Scientist,-,57,33,,,,
94,-,Lewis Capaldi,One,-,36,80,,,,
95,-,Lil Nas X,Panini,-,11,55,12,2019-10-06,12,2019-10-06
96,-,Frank Ocean,Novacane,-,46,33,,,,
97,down,Billie Eilish,you should see me in a crown,79,12,96,,,,
98,down,Lorde,Solar Power,36,32,6,,,,
99,-,Billie Eilish,Six Feet Under,-,30,71,,,,
100,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,20,59,,,,
