Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,64,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,when the party's over,2,2,76,99,2019-12-29,27,2020-02-02
3,up,Billie Eilish,everything i wanted,3,2,75,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,4,1,76,67,2019-12-29,67,2019-12-29
5,up,Acebergtm,Danca,25,1,4,,,,
6,up,Lewis Capaldi,Before You Go,6,3,74,45,2019-11-24,10,2020-08-30
7,down,Blaqbonez,BBC,5,1,28,,,,
8,up,Halsey,Without Me,8,5,76,33,2019-10-06,29,2019-10-27
9,down,Billie Eilish,bad guy,7,4,76,5,2019-10-06,5,2019-10-06
10,down,Barry Jhay,Aiye,9,7,76,,,,
11,up,Cruel Santino,End Of The Wicked (feat. Octavian),11,1,44,,,,
12,down,Tones and I,Dance Monkey,10,2,76,6,2019-10-06,1,2019-11-10
13,down,Billie Eilish,i love you,12,9,76,,,,
14,down,Billie Eilish,Therefore I Am,13,2,23,97,2020-11-15,4,2020-11-22
15,down,Lewis Capaldi,Hold Me While You Wait,14,12,76,71,2019-10-06,65,2019-10-27
16,down,Santi,Raw Dinner (feat. Kida Kudz),15,5,70,,,,
17,-,AirBoy,Koko,-,17,1,,,,
18,up,Billie Eilish,bury a friend,18,11,76,,,,
19,down,Halsey,Without Me (feat. Juice WRLD),17,16,76,,,,
20,down,Santi,Murvlana (feat. Tay Iwar),16,12,70,,,,
21,down,Lewis Capaldi,Bruises,19,9,76,,,,
22,down,Santi,Freaky (feat. Bridge & Nonso Amadi),20,10,70,,,,
23,down,Billie Eilish,you should see me in a crown,21,12,76,,,,
24,down,Billie Eilish,idontwannabeyouanymore,22,20,76,,,,
25,up,Holly Humberstone,Haunted House,36,25,2,,,,
26,up,Amaarae,LIKE IT,26,6,76,,,,
27,down,Sasha Sloan,House with No Mirrors,24,23,33,,,,
28,down,Billie Eilish,No Time To Die,23,3,62,78,2020-02-16,7,2020-02-23
29,down,Billie Eilish,all the good girls go to hell,27,14,76,96,2019-12-22,96,2019-12-22
30,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",28,14,70,,,,
31,up,Billie Eilish,xanny,33,18,76,,,,
32,down,Santi,Sparky,30,16,70,,,,
33,down,Santi,Raining Outside,29,13,70,,,,
34,down,Billie Eilish,hostage,31,31,74,,,,
35,up,Lewis Capaldi,Forever,46,25,75,,,,
36,up,Billie Eilish,wish you were gay,39,21,76,,,,
37,down,Billie Eilish,ilomilo,34,28,76,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,20,39,,,,
39,up,Santi,Maria (feat. GoldLink),44,9,70,,,,
40,up,Ogranya,Creo,74,40,2,,,,
41,down,Billie Eilish,bellyache,37,33,73,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,27,54,,,,
43,up,Imagine Dragons,Bad Liar,53,27,61,,,,
44,down,Billie Eilish,my strange addiction,35,24,75,,,,
45,up,Coldplay,Fix You,45,17,75,,,,
46,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",38,1,49,,,,
47,-,SirBastien & Zen,Mercedes Benz,-,41,1,,,,
48,up,Lewis Capaldi,Grace,50,27,76,,,,
49,down,Seyi Vibez,Dia Fada,41,28,18,,,,
50,up,Sub Urban,Cradles,52,17,65,,,,
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,4,13,17,2021-01-31,17,2021-01-31
52,down,Billie Eilish,listen before i go,47,22,75,,,,
53,-,Acebergtm,Slow Wine (feat. Mstruff),-,11,1,,,,
54,up,Suté Iwar,Fantastic!,68,54,2,,,,
55,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",62,3,48,,,,
56,down,Fun.,Some Nights,54,32,75,,,,
57,down,Billie Eilish,Six Feet Under,42,30,54,,,,
58,up,Imagine Dragons,Believer,58,35,68,,,,
59,down,Lil Nas X & Cardi B,Rodeo,56,22,43,,,,
60,down,Glass Animals,Heat Waves,57,1,12,75,2021-02-28,71,2021-03-07
61,down,Teni,Case,49,8,76,,,,
62,-,London Grammar,Lord It's a Feeling,-,62,1,,,,
63,down,Manu Grace,You’re in Rome,48,28,27,,,,
64,up,Lorde,Liability,76,31,62,,,,
65,up,Ashe,Moral of the Story (feat. Niall Horan),90,43,42,,,,
66,down,Lana Del Rey,Chemtrails Over the Country Club,40,12,14,,,,
67,up,Kamal.,autopilot,73,48,12,,,,
68,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",72,21,28,,,,
69,up,Lewis Capaldi,One,96,36,70,,,,
70,up,twenty one pilots,Stressed Out,71,52,46,,,,
71,down,Lana Del Rey,White Dress,65,7,5,,,,
72,-,Styleesh,Wynd Am,-,72,1,,,,
73,-,BENEE,Soaked,-,58,18,,,,
74,up,BANNERS,If I Didn't Have You,91,63,5,,,,
75,-,Keni,Sid and Nancy,-,39,5,,,,
76,up,Daniel Briskin,break,80,49,8,,,,
77,down,Billie Eilish,my future,75,2,38,7,2020-08-09,7,2020-08-09
78,up,Billie Eilish,watch,95,49,33,,,,
79,-,Lord Huron,The Night We Met,-,10,33,,,,
80,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),84,46,20,,,,
81,up,Issey Cross,Funfair,85,65,2,,,,
82,up,Lana Del Rey,Let Me Love You Like a Woman,83,16,11,,,,
83,down,Billie Eilish,goodbye,69,35,49,,,,
84,-,Rina Sawayama & Elton John,Chosen Family,-,84,1,,,,
85,-,Easy Life,Nightmares (Apple Music At Home With Session),-,75,8,,,,
86,-,Joesef,Limbo (Stripped),-,86,1,,,,
87,-,Billie Eilish,!!!!!!!,-,31,43,,,,
88,-,Imagine Dragons,Thunder,-,39,62,,,,
89,-,Acebergtm,Loyal,-,27,1,,,,
90,down,Billie Eilish,my boy,60,44,57,,,,
91,-,Bonnie Kemplay,Blushing,-,63,5,,,,
92,-,Peter Manos,In My Head,-,21,59,,,,
93,-,Acebergtm,Rockstar,-,70,1,,,,
94,down,Santi,RX-64 (The Jungle) [feat. Krisirie],51,16,70,,,,
95,-,Gracie Abrams,Mean It,-,25,73,,,,
96,down,イマジン・ドラゴンズ,Demons,78,40,44,,,,
97,-,Taylor Swift,cardigan,-,3,36,72,2020-07-26,1,2020-08-02
98,down,Billie Eilish,COPYCAT,64,42,54,,,,
99,-,Morly,Twain Harte,-,57,4,,,,
100,-,Santi,Turn Down Mami,-,24,59,,,,
