Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,33,,,,
2,up,Bahd Man Niko,Off the planet (OTP),3,2,4,,,,
3,up,Billie Eilish,ocean eyes,4,1,212,67,2019-12-29,67,2019-12-29
4,up,Unknown,What Was I Made For?,5,1,20,,,,
5,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,16,,,,
6,up,Bahd Man Niko,BMN (Bahd Man Niko),7,5,4,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,200,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,when the party's over,6,2,212,99,2019-12-29,27,2020-02-02
9,up,Wizard Chan,Earth Song,9,1,48,,,,
10,up,Billie Eilish,everything i wanted,10,2,211,53,2019-11-17,3,2019-11-24
11,up,Bahd Man Niko,Eyes on the Bag,11,11,4,,,,
12,up,Billie Eilish,Happier Than Ever,13,1,122,,,,
13,up,Iniko,Jericho,15,1,33,,,,
14,down,Umu obiligbo,Business (feat. Beepee),12,12,3,,,,
15,up,Halsey,Without Me,17,5,212,33,2019-10-06,29,2019-10-27
16,down,Umu obiligbo,Ifeanyi Chukwu,14,14,3,,,,
17,up,Umu obiligbo,Uche,18,17,3,,,,
18,-,Bahd Man Niko,Bad Boyan,-,4,3,,,,
19,up,347aidan,MEMORIES!,22,2,112,,,,
20,up,Lord Huron,The Night We Met,27,10,126,,,,
21,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),16,16,3,,,,
22,down,Glass Animals,Heat Waves,20,1,145,75,2021-02-28,71,2021-03-07
23,up,Lana Del Rey,Summertime Sadness,24,13,83,,,,
24,down,Billie Eilish,bad guy,21,4,212,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Bruises,23,9,212,,,,
26,up,Taylor Swift,cardigan,28,3,89,72,2020-07-26,1,2020-08-02
27,up,Umu obiligbo,Udemba,42,17,3,,,,
28,down,Umu obiligbo,Live Life,19,19,3,,,,
29,down,Barry Jhay,Aiye,26,7,210,,,,
30,up,Lewis Capaldi,Before You Go,30,3,210,45,2019-11-24,10,2020-08-30
31,down,Umu obiligbo,Olisa,29,29,3,,,,
32,up,Dauda Kahutu Rarara,Aisha,36,12,3,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,33,12,212,71,2019-10-06,65,2019-10-27
34,down,Umu obiligbo,Champion,25,25,3,,,,
35,down,Umu obiligbo,Ije Nwoke,31,31,3,,,,
36,down,Halsey,Without Me (feat. Juice WRLD),35,16,212,,,,
37,down,Umu obiligbo,Over Sabi (feat. Bracket),32,32,3,,,,
38,up,Billie Eilish,TV,39,5,71,,,,
39,up,Coldplay,Viva La Vida,41,25,76,,,,
40,down,Lana Del Rey,Radio,34,7,24,,,,
41,up,Mitski,My Love Mine All Mine,46,35,7,,,,
42,up,Smith & Thell,Hotel Walls,56,8,16,,,,
43,up,PDSTRN & Vector,Offer,86,43,2,,,,
44,down,Umu obiligbo,Aku Bu Ilo,37,37,3,,,,
45,down,Rosa Linn,SNAP,43,3,68,,,,
46,down,KALEO,Way Down We Go,45,17,44,,,,
47,down,Billie Eilish,i love you,44,9,212,,,,
48,down,kaestrings,Broken (Acoustic),38,16,30,,,,
49,down,Umu obiligbo,Frog Jump,40,40,3,,,,
50,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,59,6,8,,,,
51,down,d4vd,Here With Me,50,5,53,,,,
52,down,Billie Eilish,bury a friend,49,11,212,,,,
53,down,Cleffy,Meet you at the Graveyard,48,2,8,,,,
54,down,Billie Eilish,idontwannabeyouanymore,51,20,210,,,,
55,up,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",78,55,2,,,,
56,down,Umu obiligbo,Ego,47,47,3,,,,
57,-,Cruel Santino,FTR (feat. S-Smart),-,12,1,,,,
58,up,Arctic Monkeys,I Wanna Be Yours,58,29,60,,,,
59,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",60,21,122,,,,
60,down,Brymo,Méjì Méjì,52,3,116,,,,
61,up,Rord kelly,Amara,63,2,73,,,,
62,down,Billie Eilish,Your Power,57,1,135,74,2021-05-02,5,2021-05-09
63,down,Lizzy McAlpine,ceilings,55,4,41,,,,
64,up,Patrick Watson,Je Te Laisserai Des Mots,64,34,62,,,,
65,down,PsychoYP & Ajebo Hustlers,Not My Fault,53,2,25,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,27,188,,,,
67,up,イマジン・ドラゴンズ,Demons,80,40,173,,,,
68,up,Tones and I,Dance Monkey,70,2,212,6,2019-10-06,1,2019-11-10
69,down,Lewis Capaldi,Wish You The Best,66,8,33,,,,
70,down,BØRNS,Past Lives,62,17,41,,,,
71,down,Billie Eilish,hostage,67,31,148,,,,
72,down,Brymo,Àkọ́kọ́,61,2,116,,,,
73,up,Coldplay,Yellow,74,45,100,,,,
74,down,Coldplay,Hymn for the Weekend,68,32,150,,,,
75,down,Imagine Dragons,Bad Liar,71,27,195,,,,
76,down,Skales,Don't Say Much,54,11,7,,,,
77,down,Lewis Capaldi,Grace,72,27,190,,,,
78,-,Cruel Santino,4ever (feat. LEN),-,13,1,,,,
79,down,Imagine Dragons,Believer,75,35,195,,,,
80,up,Lewis Capaldi,One,94,36,129,,,,
81,-,Cruel Santino,Cincinatti Pumpin!!,-,21,1,,,,
82,up,DarkoVibes,Feel Your Body (feat. Oxlade),92,9,7,,,,
83,down,Billie Eilish,bellyache,69,33,204,,,,
84,-,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),-,16,1,,,,
85,down,Coldplay,Fix You,77,17,207,,,,
86,up,Lana Del Rey,Cinnamon Girl,97,34,56,,,,
87,down,Sam Opoku,Old,76,9,13,,,,
88,down,Cruel Santino,FINAL CHAMPION,83,1,91,,,,
89,down,Lana Del Rey,Say Yes To Heaven,87,21,28,,,,
90,down,Umu obiligbo,Legacy Outro,85,85,3,,,,
91,down,André 3000,The Slang Word P(*)ssy Rolls Off The Tongue With Far Better Ease Than The Proper Word Vagina . Do You Agree?,88,88,2,,,,
92,up,Santi,Sparky,100,16,197,,,,
93,-,Skott,Overcome,-,93,1,,,,
94,-,Bizzyaski,Far,-,94,1,,,,
95,up,André 3000,That Night In Hawaii When I Turned Into A Panther And Started Making These Low Register Purring Tones That I Couldn't Control ... Sh¥t Was Wild,95,95,2,,,,
96,down,Odunsi (The Engine),Nostalgia (feat. Cruel Santino),79,79,2,,,,
97,-,Imagine Dragons,Thunder,-,39,157,,,,
98,down,Brymo,Alelúyà Méje,90,1,107,,,,
99,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,10,204,,,,
100,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),81,4,102,,,,
