Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,10,1,2,,,,
2,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,51,,,,
3,down,Billie Eilish,ocean eyes,2,1,230,67,2019-12-29,67,2019-12-29
4,down,Wizard Chan,Demons & Angels,3,2,7,,,,
5,up,Wizard Chan,Earth Song,6,1,66,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,218,4,2019-10-06,4,2019-10-06
7,down,Bahd Man Niko,Off the planet (OTP),4,2,22,,,,
8,down,Unknown,What Was I Made For?,5,1,38,,,,
9,down,Billie Eilish,when the party's over,7,2,230,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,everything i wanted,9,2,229,53,2019-11-17,3,2019-11-24
11,up,Lord Huron,The Night We Met,11,10,144,,,,
12,up,Djo,End of Beginning,12,12,5,,,,
13,up,Taylor Swift,cardigan,17,3,107,72,2020-07-26,1,2020-08-02
14,up,Lucid,Hooligan,37,14,6,,,,
15,down,ZAP,The Least (feat. Odumodublvck),13,11,20,,,,
16,up,Billie Eilish,Happier Than Ever,16,1,140,,,,
17,up,Halsey,Without Me,19,5,230,33,2019-10-06,29,2019-10-27
18,down,Bahd Man Niko,Yard,15,5,19,,,,
19,up,Lana Del Rey,Summertime Sadness,20,13,101,,,,
20,down,Bahd Man Niko,P.P.P (Puff Puff Pass),18,4,11,,,,
21,up,Bahd Man Niko,Bad Boyan,21,4,21,,,,
22,up,Lewis Capaldi,Bruises,25,9,230,,,,
23,up,Glass Animals,Heat Waves,23,1,163,75,2021-02-28,71,2021-03-07
24,up,347aidan,MEMORIES!,24,2,130,,,,
25,up,boistory & Odunsi (The Engine),BEBE,87,25,2,,,,
26,down,Bahd Man Niko,Stubborn,22,6,11,,,,
27,up,Iniko,Jericho,28,1,51,,,,
28,up,Lewis Capaldi,Before You Go,31,3,228,45,2019-11-24,10,2020-08-30
29,down,Bahd Man Niko,BMN (Bahd Man Niko),26,5,22,,,,
30,down,Billie Eilish,bad guy,29,4,230,5,2019-10-06,5,2019-10-06
31,down,Billie Eilish,TV,30,5,89,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,34,12,230,71,2019-10-06,65,2019-10-27
33,up,Barry Jhay,Aiye,36,7,228,,,,
34,down,Bahd Man Niko,Eyes on the Bag,32,11,22,,,,
35,up,Coldplay,Viva La Vida,35,25,94,,,,
36,down,WILLOW,Wait a Minute!,27,2,105,,,,
37,down,Bahd Man Niko,Children of God,33,13,11,,,,
38,up,Rord kelly,Amara,43,2,91,,,,
39,up,Brymo,Tèmi Nì Tèmi,50,5,125,,,,
40,down,Runda & L.A.X,Beautiful Lies (Remix),14,14,3,,,,
41,down,Patrick Watson,Je Te Laisserai Des Mots,39,34,80,,,,
42,up,Brymo,Méjì Méjì,46,3,134,,,,
43,down,Lizzy McAlpine,ceilings,38,4,59,,,,
44,down,Halsey,Without Me (feat. Juice WRLD),42,16,230,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,47,29,78,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,206,,,,
47,up,Rosa Linn,SNAP,53,3,86,,,,
48,down,Bahd Man Niko,Gaddafi,41,12,11,,,,
49,up,Billie Eilish,idontwannabeyouanymore,49,20,228,,,,
50,down,Lana Del Rey,Radio,45,7,42,,,,
51,up,Esther Jonathan,Deeper Experience Chant (feat. kaestrings),52,31,9,,,,
52,down,FirstKlaz,Gen-Z Fuji,40,7,12,,,,
53,up,イマジン・ドラゴンズ,Demons,68,40,191,,,,
54,down,Lana Del Rey,Cinnamon Girl,44,34,74,,,,
55,up,KALEO,Way Down We Go,60,17,62,,,,
56,up,BØRNS,Past Lives,76,17,59,,,,
57,up,Brymo,Àkọ́kọ́,58,2,134,,,,
58,down,Bahd Man Niko,The Street,51,17,11,,,,
59,up,d4vd,Here With Me,63,5,71,,,,
60,down,Billie Eilish,Your Power,54,1,153,74,2021-05-02,5,2021-05-09
61,up,Noah Kahan,Stick Season,62,41,14,,,,
62,down,Billie Eilish,i love you,56,9,230,,,,
63,down,kaestrings,Broken (Acoustic),57,16,48,,,,
64,up,Lana Del Rey,Chemtrails Over the Country Club,64,12,35,,,,
65,down,Melanie Martinez,Nurse's Office,55,55,3,,,,
66,down,Umu obiligbo,Udemba,65,17,21,,,,
67,up,Harrysong,Maria,71,67,5,,,,
68,up,Lewis Capaldi,One,69,36,147,,,,
69,up,Lewis Capaldi,Grace,75,27,208,,,,
70,down,Mitski,My Love Mine All Mine,59,35,25,,,,
71,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),88,4,113,,,,
72,up,Lana Del Rey,Say Yes To Heaven,74,21,46,,,,
73,down,Cleffy,Meet you at the Graveyard,61,2,26,,,,
74,down,Tones and I,Dance Monkey,66,2,230,6,2019-10-06,1,2019-11-10
75,up,Imagine Dragons,Believer,78,35,213,,,,
76,down,Billie Eilish,bellyache,67,33,222,,,,
77,down,Billie Eilish,bury a friend,70,11,230,,,,
78,up,Lana Del Rey,Video Games (Remastered),100,43,31,,,,
79,up,PsychoYP & Ajebo Hustlers,Not My Fault,82,2,43,,,,
80,up,Brymo,Alelúyà Méje,89,1,120,,,,
81,down,Billie Eilish,hostage,73,31,166,,,,
82,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",77,21,140,,,,
83,down,kaestrings,He Is Enough,72,65,9,,,,
84,down,Imagine Dragons,Bad Liar,83,27,213,,,,
85,down,Frank Ocean,Novacane,80,46,142,,,,
86,down,Lana Del Rey,Born to Die,84,54,44,,,,
87,down,Cruel Santino,FINAL CHAMPION,79,1,109,,,,
88,down,Coldplay,Hymn for the Weekend,81,32,168,,,,
89,up,Coldplay,Yellow,93,45,118,,,,
90,up,Lewis Capaldi,Wish You The Best,95,8,51,,,,
91,up,ESK MUSIQ,Stop N Go,92,13,63,,,,
92,up,kaestrings,Haske,99,48,20,,,,
93,-,Dauda Kahutu Rarara,Aisha,-,12,20,,,,
94,up,Imagine Dragons,Thunder,96,39,163,,,,
95,down,Halsey,Bad At Love,86,37,101,,,,
96,down,Umu obiligbo,Business (feat. Beepee),91,12,20,,,,
97,down,Fitz and The Tantrums,Out of My League,85,85,3,,,,
98,-,Beach House,Space Song,-,46,53,,,,
99,down,Teledalase,Orun O Gbeke,94,49,4,,,,
100,-,Billie Eilish,watch,-,49,39,,,,
