Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,9,,,,
2,up,347aidan,MEMORIES!,4,2,8,,,,
3,down,Glass Animals,Heat Waves,2,1,41,75,2021-02-28,71,2021-03-07
4,down,Oxlade,Pay Me,3,3,6,,,,
5,up,Billie Eilish,Happier Than Ever,6,1,18,,,,
6,down,Oxlade,More,5,3,6,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,96,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,107,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,9,1,108,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,when the party's over,10,2,108,99,2019-12-29,27,2020-02-02
11,up,Odunsi (The Engine),Half A Tab,47,11,2,,,,
12,up,Lewis Capaldi,Before You Go,14,3,106,45,2019-11-24,10,2020-08-30
13,down,Oxlade,Incomplete,11,11,6,,,,
14,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,11,12,,,,
15,up,Barry Jhay,Aiye,15,7,108,,,,
16,down,Brymo,Méjì Méjì,13,3,12,,,,
17,up,Samsney & Black Sherif,Goldigga,90,16,2,,,,
18,up,Brymo,Àkọ́kọ́,18,2,12,,,,
19,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),19,1,29,,,,
20,up,Halsey,Without Me,21,5,108,33,2019-10-06,29,2019-10-27
21,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),20,4,12,,,,
22,down,Acebergtm,Bella,17,1,20,,,,
23,up,Brymo,Alelúyà Méje,23,1,12,,,,
24,down,Brymo,Tèmi Nì Tèmi,22,5,12,,,,
25,up,Billie Eilish,Bored,25,18,16,,,,
26,up,Billie Eilish,Your Power,26,1,31,74,2021-05-02,5,2021-05-09
27,down,Billie Eilish,bad guy,24,4,108,5,2019-10-06,5,2019-10-06
28,up,Halsey,Without Me (feat. Juice WRLD),28,16,108,,,,
29,up,Lil Nas X,DONT WANT IT,31,1,11,,,,
30,up,Lewis Capaldi,Bruises,32,9,108,,,,
31,down,Tones and I,Dance Monkey,30,2,108,6,2019-10-06,1,2019-11-10
32,down,Billie Eilish,No Time To Die,27,3,92,78,2020-02-16,7,2020-02-23
33,up,Billie Eilish,i love you,34,9,108,,,,
34,down,Acebergtm,Danca,16,1,36,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,33,12,108,71,2019-10-06,65,2019-10-27
36,down,Billie Eilish,Therefore I Am,35,2,55,97,2020-11-15,4,2020-11-22
37,up,Billie Eilish,my future,39,2,70,7,2020-08-09,7,2020-08-09
38,down,Billie Eilish,Lost Cause,36,5,26,,,,
39,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,29,6,12,,,,
40,up,Billie Eilish,Getting Older,49,2,18,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,20,66,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,52,14,2,,,,
43,up,Billie Eilish,bury a friend,50,11,108,,,,
44,down,Brymo,Fura Sára,37,8,12,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,27,85,,,,
46,down,Santi,Murvlana (feat. Tay Iwar),40,12,102,,,,
47,down,Lil Nas X,VOID,43,5,11,,,,
48,down,Brymo,Òkùnkùn,41,7,12,,,,
49,down,Amaarae,LIKE IT,48,6,107,,,,
50,down,Cruel Santino,End Of The Wicked (feat. Octavian),38,1,76,,,,
51,down,Santi,Freaky (feat. Bridge & Nonso Amadi),42,10,102,,,,
52,up,Billie Eilish,idontwannabeyouanymore,65,20,106,,,,
53,down,Santi,Raw Dinner (feat. Kida Kudz),44,5,102,,,,
54,down,Billie Eilish,NDA,53,5,21,,,,
55,down,Blaqbonez,BBC,54,1,58,,,,
56,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),62,56,4,,,,
57,down,Teni,Case,56,8,103,,,,
58,up,BoyWithUke,Toxic,95,28,2,,,,
59,up,Billie Eilish,bellyache,67,33,100,,,,
60,up,SirBastien,Money,77,60,2,,,,
61,up,イマジン・ドラゴンズ,Demons,63,40,69,,,,
62,up,Billie Eilish,I Didn't Change My Number,76,4,17,,,,
63,down,Fave,M.O.M.M.S,45,44,11,,,,
64,down,Imagine Dragons,Believer,59,35,92,,,,
65,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",55,14,100,,,,
66,up,Billie Eilish,Billie Bossa Nova,69,5,18,,,,
67,down,Imagine Dragons,Bad Liar,57,27,91,,,,
68,down,Coldplay,Fix You,61,17,103,,,,
69,down,Brymo,Ààrẹ,60,10,12,,,,
70,down,Lewis Capaldi,Forever,66,25,103,,,,
71,up,Billie Eilish,you should see me in a crown,73,12,106,,,,
72,down,Lil Nas X,LIFE AFTER SALEM,71,9,11,,,,
73,down,Paramore,Still Into You,58,58,4,,,,
74,up,Billie Eilish,hostage,79,31,101,,,,
75,up,Billie Eilish,Halley's Comet,83,14,17,,,,
76,up,Sub Urban,Cradles,80,17,86,,,,
77,-,Sasha Sloan,House with No Mirrors,-,23,63,,,,
78,-,Jaymes Young,Infinity,-,4,1,,,,
79,down,Santi,Sparky,70,16,97,,,,
80,up,Billie Eilish,Oxytocin,92,10,12,,,,
81,up,Billie Eilish,Everybody Dies,84,19,15,,,,
82,up,Billie Eilish,Six Feet Under,82,30,80,,,,
83,down,Fun.,Some Nights,64,32,100,,,,
84,up,Lewis Capaldi,Grace,86,27,100,,,,
85,up,Billie Eilish,Male Fantasy,94,21,15,,,,
86,-,Holly Humberstone,Friendly Fire,-,72,1,,,,
87,down,Tswaggz Banks,Survival (feat. Seyi Vibez),68,68,2,,,,
88,-,347aidan,TROUBLE,-,52,1,,,,
89,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,1,66,,,,
90,-,Billie Eilish,all the good girls go to hell,-,14,99,96,2019-12-22,96,2019-12-22
91,down,Lewis Capaldi,One,87,36,83,,,,
92,-,Billie Eilish,xanny,-,18,98,,,,
93,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",96,21,45,,,,
94,-,Seyi Vibez,Dia Fada,-,28,41,,,,
95,down,Lyn Lapid,In My Mind,88,70,5,,,,
96,down,Coldplay,Hymn for the Weekend,74,32,47,,,,
97,down,Lord Huron,The Night We Met,85,10,47,,,,
98,-,Davido,Ekuro,-,66,4,,,,
99,-,Lorde,Royals,-,51,34,,,,
100,down,Santi,Maria (feat. GoldLink),72,9,97,,,,
