Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,1,1,,,,
2,down,Tems,Try Me,1,1,28,,,,
3,down,Billie Eilish,everything i wanted,2,2,27,53,2019-11-17,3,2019-11-24
4,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,3,1,,,,
5,down,Tones and I,Dance Monkey,3,2,28,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,ocean eyes,4,1,28,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,bad guy,5,4,28,5,2019-10-06,5,2019-10-06
8,-,Odunsi (The Engine),luv in a mosh,-,4,1,,,,
9,down,Billie Eilish,when the party's over,6,2,28,99,2019-12-29,27,2020-02-02
10,-,Odunsi (The Engine),nü finesse,-,6,1,,,,
11,down,Halsey,Without Me,7,5,28,33,2019-10-06,29,2019-10-27
12,down,Lewis Capaldi,Before You Go,8,3,26,45,2019-11-24,10,2020-08-30
13,-,Odunsi (The Engine),airplane mode,-,8,1,,,,
14,-,Odunsi (The Engine),PDA! (feat. Maison2500),-,9,1,,,,
15,down,Lewis Capaldi,Bruises,9,9,28,,,,
16,-,Odunsi (The Engine),shuga rush,-,10,1,,,,
17,down,Billie Eilish,No Time To Die,10,3,14,78,2020-02-16,7,2020-02-23
18,down,Billie Eilish,i love you,11,9,28,,,,
19,-,Santi,Raw Dinner (feat. Kida Kudz),-,5,22,,,,
20,-,Santi,Freaky (feat. Bridge & Nonso Amadi),-,10,22,,,,
21,down,Amaarae,LIKE IT,12,6,28,,,,
22,-,Santi,Murvlana (feat. Tay Iwar),-,12,22,,,,
23,down,Billie Eilish,you should see me in a crown,13,12,28,,,,
24,down,Teni,Case,15,8,28,,,,
25,down,Billie Eilish,bury a friend,14,11,28,,,,
26,down,Barry Jhay,Aiye,18,7,28,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,16,12,28,71,2019-10-06,65,2019-10-27
28,-,Santi,Raining Outside,-,13,22,,,,
29,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,14,22,,,,
30,-,Santi,Maria (feat. GoldLink),-,9,22,,,,
31,down,Billie Eilish,all the good girls go to hell,21,14,28,96,2019-12-22,96,2019-12-22
32,-,Santi,Sparky,-,16,22,,,,
33,down,Ashe,Moral of the Story,19,13,14,49,2020-03-01,49,2020-03-01
34,down,Sub Urban,Cradles,20,17,18,,,,
35,down,Halsey,You should be sad,17,6,19,74,2020-01-12,20,2020-02-16
36,-,Santi,RX-64 (The Jungle) [feat. Krisirie],-,16,22,,,,
37,down,Billie Eilish,wish you were gay,23,21,28,,,,
38,down,Billie Eilish,idontwannabeyouanymore,24,20,28,,,,
39,down,Billie Eilish,xanny,26,18,28,,,,
40,down,Billie Eilish,listen before i go,22,22,28,,,,
41,down,Billie Eilish,my strange addiction,30,24,28,,,,
42,-,Santi,DSM,-,25,22,,,,
43,down,Lil Nas X,Panini,31,11,28,12,2019-10-06,12,2019-10-06
44,down,Halsey,Without Me (feat. Juice WRLD),27,16,28,,,,
45,down,Lewis Capaldi,Grace,29,27,28,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),25,19,10,94,2020-03-15,35,2020-04-26
47,-,Santi,Dime in the Winter,-,28,22,,,,
48,-,Santi,Monte Claire,-,27,22,,,,
49,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,31,22,,,,
50,-,Santi,Demon Hearts (feat. DRAM),-,32,22,,,,
51,down,Billie Eilish,ilomilo,28,28,28,,,,
52,down,Billie Eilish,hostage,37,31,27,,,,
53,down,Fun.,Some Nights,35,32,28,,,,
54,down,Lewis Capaldi,Forever,33,25,28,,,,
55,-,Santi,Turn Down Mami,-,24,22,,,,
56,down,Billie Eilish,8,34,29,28,,,,
57,-,Santi,Morocco,-,33,22,,,,
58,down,Coldplay,Fix You,32,17,28,,,,
59,-,Santi,Diamonds / Where You Been (feat. Seki),-,36,22,,,,
60,down,Lewis Capaldi,One,41,36,26,,,,
61,down,Lana Del Rey,F**k it I love you,38,31,28,,,,
62,down,Billie Eilish,bellyache,36,33,28,,,,
63,down,Peter Manos,In My Head,57,21,26,,,,
64,-,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),-,51,22,,,,
65,-,WAGADA,Forever,-,65,1,,,,
66,down,Imagine Dragons,Bad Liar,40,27,19,,,,
67,down,Lil Nas X & Cardi B,Rodeo,48,22,28,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),47,33,28,,,,
69,down,Halsey,Graveyard,39,9,28,68,2019-10-06,35,2019-12-22
70,down,HAIM,I Know Alone,63,63,2,,,,
71,down,Imagine Dragons,Believer,44,35,26,,,,
72,down,AYLØ,Wys? (feat. Santi),66,56,20,,,,
73,down,Billie Eilish,goodbye,43,35,28,,,,
74,-,WAGADA,Pain,-,74,1,,,,
75,-,WAGADA,Damage,-,75,1,,,,
76,down,Gracie Abrams,Mean It,42,25,27,,,,
77,-,WAGADA,Overstep,-,77,1,,,,
78,down,Billie Eilish,bitches broken hearts,71,71,11,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,27,23,,,,
80,down,Billie Eilish,!!!!!!!,45,31,28,,,,
81,down,Melanie Martinez,Play Date,61,34,3,87,2020-05-17,68,2020-06-07
82,down,Billie Eilish,Six Feet Under,59,30,16,,,,
83,down,Lana Del Rey,Cinnamon Girl,58,34,19,,,,
84,down,Coldplay,Hymn for the Weekend,54,32,19,,,,
85,down,Lewis Capaldi,Maybe,51,39,26,,,,
86,down,Billie Eilish,COPYCAT,56,42,24,,,,
87,down,Billie Eilish,my boy,50,44,26,,,,
88,up,Frank Ocean,Novacane,97,46,18,,,,
89,down,Billie Eilish & Vince Staples,&burn,60,53,22,,,,
90,down,Coldplay,A Sky Full of Stars,53,42,19,,,,
91,down,Lord Huron,The Night We Met,80,10,18,,,,
92,down,Coldplay,The Scientist,69,57,10,,,,
93,down,Billie Eilish,watch,65,49,22,,,,
94,down,Lewis Capaldi,Lost On You,68,50,22,,,,
95,down,コールドプレイ,パラダイス,75,39,16,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",87,21,15,,,,
97,down,Imagine Dragons,Thunder,49,39,27,,,,
98,down,twenty one pilots,Chlorine,73,49,26,,,,
99,down,イマジン・ドラゴンズ,Demons,52,40,22,,,,
100,down,Coldplay,Magic,77,45,13,,,,
