Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,Ojuju,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,40,75,2021-02-28,71,2021-03-07
3,up,Oxlade,Pay Me,3,3,5,,,,
4,up,347aidan,MEMORIES!,6,2,7,,,,
5,up,Oxlade,More,5,3,5,,,,
6,down,Billie Eilish,Happier Than Ever,4,1,17,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,95,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,everything i wanted,8,2,106,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,9,1,107,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,when the party's over,12,2,107,99,2019-12-29,27,2020-02-02
11,up,Oxlade,Incomplete,13,11,5,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,11,11,,,,
13,up,Brymo,Méjì Méjì,14,3,11,,,,
14,up,Lewis Capaldi,Before You Go,18,3,105,45,2019-11-24,10,2020-08-30
15,up,Barry Jhay,Aiye,17,7,107,,,,
16,down,Acebergtm,Danca,15,1,35,,,,
17,down,Acebergtm,Bella,10,1,19,,,,
18,down,Brymo,Àkọ́kọ́,16,2,11,,,,
19,up,Dangbana Republik & Bella Shmurda,World (Alternate Cut),19,1,28,,,,
20,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),22,4,11,,,,
21,up,Halsey,Without Me,23,5,107,33,2019-10-06,29,2019-10-27
22,down,Brymo,Tèmi Nì Tèmi,21,5,11,,,,
23,down,Brymo,Alelúyà Méje,20,1,11,,,,
24,up,Billie Eilish,bad guy,25,4,107,5,2019-10-06,5,2019-10-06
25,up,Billie Eilish,Bored,27,18,15,,,,
26,up,Billie Eilish,Your Power,28,1,30,74,2021-05-02,5,2021-05-09
27,up,Billie Eilish,No Time To Die,36,3,91,78,2020-02-16,7,2020-02-23
28,up,Halsey,Without Me (feat. Juice WRLD),29,16,107,,,,
29,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,24,6,11,,,,
30,up,Tones and I,Dance Monkey,32,2,107,6,2019-10-06,1,2019-11-10
31,down,Lil Nas X,DONT WANT IT,26,1,10,,,,
32,up,Lewis Capaldi,Bruises,34,9,107,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,35,12,107,71,2019-10-06,65,2019-10-27
34,down,Billie Eilish,i love you,33,9,107,,,,
35,up,Billie Eilish,Therefore I Am,37,2,54,97,2020-11-15,4,2020-11-22
36,up,Billie Eilish,Lost Cause,38,5,25,,,,
37,down,Brymo,Fura Sára,30,8,11,,,,
38,up,Cruel Santino,End Of The Wicked (feat. Octavian),41,1,75,,,,
39,up,Billie Eilish,my future,40,2,69,7,2020-08-09,7,2020-08-09
40,up,Santi,Murvlana (feat. Tay Iwar),44,12,101,,,,
41,down,Brymo,Òkùnkùn,31,7,11,,,,
42,up,Santi,Freaky (feat. Bridge & Nonso Amadi),45,10,101,,,,
43,up,Lil Nas X,VOID,43,5,10,,,,
44,up,Santi,Raw Dinner (feat. Kida Kudz),54,5,101,,,,
45,up,Fave,M.O.M.M.S,47,44,10,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,27,84,,,,
47,-,Odunsi (The Engine),Half A Tab,-,11,1,,,,
48,up,Amaarae,LIKE IT,52,6,106,,,,
49,down,Billie Eilish,Getting Older,42,2,17,,,,
50,up,Billie Eilish,bury a friend,51,11,107,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,20,65,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,1,,,,
53,up,Billie Eilish,NDA,61,5,20,,,,
54,up,Blaqbonez,BBC,56,1,57,,,,
55,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",63,14,99,,,,
56,up,Teni,Case,58,8,102,,,,
57,up,Imagine Dragons,Bad Liar,65,27,90,,,,
58,up,Paramore,Still Into You,73,58,3,,,,
59,up,Imagine Dragons,Believer,62,35,91,,,,
60,down,Brymo,Ààrẹ,48,10,11,,,,
61,down,Coldplay,Fix You,57,17,102,,,,
62,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),66,56,3,,,,
63,up,イマジン・ドラゴンズ,Demons,69,40,68,,,,
64,down,Fun.,Some Nights,50,32,99,,,,
65,down,Billie Eilish,idontwannabeyouanymore,46,20,105,,,,
66,up,Lewis Capaldi,Forever,76,25,102,,,,
67,down,Billie Eilish,bellyache,60,33,99,,,,
68,-,Tswaggz Banks,Survival (feat. Seyi Vibez),-,68,1,,,,
69,down,Billie Eilish,Billie Bossa Nova,64,5,17,,,,
70,up,Santi,Sparky,72,16,96,,,,
71,down,Lil Nas X,LIFE AFTER SALEM,53,9,10,,,,
72,up,Santi,Maria (feat. GoldLink),75,9,96,,,,
73,up,Billie Eilish,you should see me in a crown,74,12,105,,,,
74,down,Coldplay,Hymn for the Weekend,68,32,46,,,,
75,up,Santi,Raining Outside,90,13,94,,,,
76,down,Billie Eilish,I Didn't Change My Number,59,4,16,,,,
77,-,SirBastien,Money,-,60,1,,,,
78,up,Taylor Swift,exile (feat. Bon Iver),82,6,34,90,2020-07-26,9,2020-08-02
79,down,Billie Eilish,hostage,70,31,100,,,,
80,up,Sub Urban,Cradles,80,17,85,,,,
81,-,twenty one pilots,Stressed Out,-,52,59,,,,
82,up,Billie Eilish,Six Feet Under,85,30,79,,,,
83,up,Billie Eilish,Halley's Comet,89,14,16,,,,
84,-,Billie Eilish,Everybody Dies,-,19,14,,,,
85,up,Lord Huron,The Night We Met,100,10,46,,,,
86,-,Lewis Capaldi,Grace,-,27,99,,,,
87,-,Lewis Capaldi,One,-,36,82,,,,
88,down,Lyn Lapid,In My Mind,78,70,4,,,,
89,down,Fun.,We Are Young (feat. Janelle Monáe),81,33,89,,,,
90,-,Samsney & Black Sherif,Goldigga,-,16,1,,,,
91,up,Frank Ocean,Novacane,93,46,37,,,,
92,-,Billie Eilish,Oxytocin,-,10,11,,,,
93,-,Billie Eilish,ilomilo,-,28,96,,,,
94,down,Billie Eilish,Male Fantasy,88,21,14,,,,
95,-,BoyWithUke,Toxic,-,28,1,,,,
96,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",92,21,44,,,,
97,-,Billie Eilish,GOLDWING,-,15,12,,,,
98,down,Lil Nas X & Cardi B,Rodeo,95,22,57,,,,
99,-,Ayox,Pray For Me,-,24,1,,,,
100,-,Lil Nas X,Panini,-,11,58,12,2019-10-06,12,2019-10-06
