Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan,Earth Song,1,1,10,,,,
2,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,15,,,,
3,up,Odumodublvck,Dog Eat Dog,3,1,41,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,162,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,7,2,174,99,2019-12-29,27,2020-02-02
6,up,d4vd,Here With Me,6,5,15,,,,
7,up,Billie Eilish,everything i wanted,8,2,173,53,2019-11-17,3,2019-11-24
8,up,Halsey,Without Me,9,5,174,33,2019-10-06,29,2019-10-27
9,up,Glass Animals,Heat Waves,10,1,107,75,2021-02-28,71,2021-03-07
10,down,Cruel Santino,showmetheway !! (feat. Poco Lee),4,3,4,,,,
11,up,Victony,Many Man - A COLORS SHOW,12,1,36,,,,
12,up,Billie Eilish,ocean eyes,13,1,174,67,2019-12-29,67,2019-12-29
13,down,Billie Eilish,Happier Than Ever,11,1,84,,,,
14,up,Oxlade,Ojuju,14,1,75,,,,
15,up,Lizzy McAlpine,ceilings,25,4,3,,,,
16,up,Lewis Capaldi,Before You Go,17,3,172,45,2019-11-24,10,2020-08-30
17,up,Rosa Linn,SNAP,19,3,30,,,,
18,up,Lewis Capaldi,Bruises,21,9,174,,,,
19,down,347aidan,MEMORIES!,16,2,74,,,,
20,down,Cruel Santino,FINAL CHAMPION,15,1,53,,,,
21,down,Teni,Case,18,8,169,,,,
22,up,ESK MUSIQ,Stop N Go,26,13,20,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,23,12,174,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,bad guy,27,4,174,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Pointless,24,21,14,,,,
26,down,Billie Eilish,TV,20,5,33,,,,
27,up,Coldplay,Viva La Vida,30,25,38,,,,
28,down,Halsey,Without Me (feat. Juice WRLD),22,16,174,,,,
29,up,Sueco,POS,96,29,2,,,,
30,down,Barry Jhay,Aiye,29,7,172,,,,
31,up,Lana Del Rey,Summertime Sadness,34,13,45,,,,
32,down,Smada,Ye Anthem (feat. King Perryy & Toyé),31,6,14,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,27,150,,,,
34,up,Lewis Capaldi,Forever,36,25,168,,,,
35,down,Oxlade,More,33,3,72,,,,
36,down,Oxlade,Pay Me,32,3,71,,,,
37,down,Billie Eilish,idontwannabeyouanymore,28,20,172,,,,
38,down,Tones and I,Dance Monkey,37,2,174,6,2019-10-06,1,2019-11-10
39,up,Taylor Swift,cardigan,39,3,51,72,2020-07-26,1,2020-08-02
40,down,Santi,Sparky,38,16,160,,,,
41,up,Billie Eilish,bury a friend,47,11,174,,,,
42,up,Billie Eilish,Your Power,53,1,97,74,2021-05-02,5,2021-05-09
43,up,Halsey,Bad At Love,45,37,51,,,,
44,up,Coldplay,Fix You,59,17,169,,,,
45,up,Lewis Capaldi,One,54,36,120,,,,
46,down,Santi,Freaky (feat. Bridge & Nonso Amadi),43,10,168,,,,
47,down,Brymo,Méjì Méjì,44,3,78,,,,
48,down,Billie Eilish,i love you,40,9,174,,,,
49,up,Lewis Capaldi,Grace,49,27,152,,,,
50,down,Rord kelly,Amara,41,2,35,,,,
51,up,Imagine Dragons,Believer,55,35,157,,,,
52,down,Coldplay,Hymn for the Weekend,51,32,112,,,,
53,down,Imagine Dragons,Bad Liar,46,27,157,,,,
54,down,Billie Eilish,bellyache,42,33,166,,,,
55,up,Geoxpress,365 (Grime Riddim) [feat. Eugy] [Remix],80,55,2,,,,
56,up,Santi,Raw Dinner (feat. Kida Kudz),57,5,168,,,,
57,down,Brymo,Àkọ́kọ́,50,2,78,,,,
58,up,Coldplay,Yellow,63,45,62,,,,
59,down,Frank Ocean,Novacane,56,46,92,,,,
60,up,Beach House,Space Song,64,46,14,,,,
61,up,Fun.,Some Nights,95,32,161,,,,
62,up,The Neighbourhood,Sweater Weather,65,29,29,77,2021-01-10,63,2021-02-07
63,down,Billie Eilish,Bored,58,18,82,,,,
64,up,twenty one pilots,Stressed Out,79,52,107,,,,
65,down,コールドプレイ,パラダイス,60,39,81,,,,
66,up,Lorde,Royals,85,51,87,,,,
67,up,Cruel Santino,HEATING ROCKS,67,3,53,,,,
68,down,Umu obiligbo,Anwuli,48,15,12,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,61,29,22,,,,
70,up,イマジン・ドラゴンズ,Demons,70,40,135,,,,
71,down,Jaymes Young,Infinity,66,4,67,,,,
72,up,d4vd,Romantic Homicide,73,35,23,,,,
73,up,WILLOW,Wait a Minute!,100,2,52,,,,
74,up,Halsey,I'm Not Mad,78,29,40,,,,
75,up,BØRNS,Past Lives,76,17,3,,,,
76,up,Coldplay,A Sky Full of Stars,81,42,87,,,,
77,-,Arden Jones,She Shines (Sped Up Version),-,37,2,,,,
78,up,Lewis Capaldi,Forget Me,89,14,24,,,,
79,up,Lord Huron,The Night We Met,99,10,89,,,,
80,down,Jessie Murph,Pray,52,17,55,,,,
81,-,Libianca,Everything I Wanted,-,73,3,,,,
82,up,Kelvyn Boy,Be Like That,93,82,2,,,,
83,down,Imagine Dragons,Thunder,74,39,121,,,,
84,up,Patrick Watson,Je Te Laisserai Des Mots,86,34,26,,,,
85,-,Dauda Kahutu Rarara,Jagaba sai Kashiga Villa,-,85,1,,,,
86,-,Dauda Kahutu Rarara,Jagaba Ya Karbi Kasa,-,80,1,,,,
87,-,Dauda Kahutu Rarara,Fulbe,-,87,1,,,,
88,down,Brymo,Tèmi Nì Tèmi,72,5,78,,,,
89,down,Santi,Maria (feat. GoldLink),83,9,154,,,,
90,-,Chiiild,I Hope I Packed A Parachute (feat. Charlotte Cardin),-,90,1,,,,
91,down,Billie Eilish,Billie Bossa Nova,62,5,61,,,,
92,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),77,4,77,,,,
93,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,20,130,,,,
94,down,Lil Yachty,sAy sOMETHINg,90,10,6,,,,
95,down,Santi,Murvlana (feat. Tay Iwar),84,12,168,,,,
96,down,Santi,Raining Outside,87,13,143,,,,
97,down,Brymo,Alelúyà Méje,75,1,78,,,,
98,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),82,8,53,,,,
99,down,Gorillaz,Tormenta (feat. Bad Bunny),92,92,2,,,,
100,-,Amaarae,LIKE IT,-,6,143,,,,
