Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,57,4,2019-10-06,4,2019-10-06
2,up,Blaqbonez,BBC,2,1,21,,,,
3,up,Billie Eilish,everything i wanted,3,2,68,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,ocean eyes,4,1,69,67,2019-12-29,67,2019-12-29
5,up,Lewis Capaldi,Before You Go,5,3,67,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,when the party's over,6,2,69,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,Therefore I Am,7,2,16,97,2020-11-15,4,2020-11-22
8,up,Billie Eilish,bad guy,8,4,69,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,10,5,69,33,2019-10-06,29,2019-10-27
10,down,Cruel Santino,End Of The Wicked (feat. Octavian),9,1,37,,,,
11,up,WeTalkSound,Trouble (feat. Kaycekeys & Mo'Believe),44,11,2,,,,
12,down,Tones and I,Dance Monkey,11,2,69,6,2019-10-06,1,2019-11-10
13,down,Barry Jhay,Aiye,12,7,69,,,,
14,up,Billie Eilish,i love you,16,9,69,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,4,6,17,2021-01-31,17,2021-01-31
16,down,Santi,Raw Dinner (feat. Kida Kudz),14,5,63,,,,
17,down,Santi,Murvlana (feat. Tay Iwar),15,12,63,,,,
18,down,Lewis Capaldi,Bruises,17,9,69,,,,
19,up,Halsey,Without Me (feat. Juice WRLD),19,16,69,,,,
20,down,Santi,Freaky (feat. Bridge & Nonso Amadi),18,10,63,,,,
21,up,Peter Manos,In My Head,40,21,55,,,,
22,up,Billie Eilish,bury a friend,24,11,69,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,21,12,69,71,2019-10-06,65,2019-10-27
24,up,Billie Eilish,idontwannabeyouanymore,32,20,69,,,,
25,up,Billie Eilish,all the good girls go to hell,31,14,69,96,2019-12-22,96,2019-12-22
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,20,32,,,,
27,up,Billie Eilish,you should see me in a crown,27,12,69,,,,
28,up,Lewis Capaldi,Forever,43,25,68,,,,
29,up,Lana Del Rey,Chemtrails Over the Country Club,54,12,7,,,,
30,down,Taylor Swift,willow,25,3,12,73,2020-12-13,2,2020-12-20
31,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",23,14,63,,,,
32,up,Santi,Maria (feat. GoldLink),53,9,63,,,,
33,down,Amaarae,LIKE IT,22,6,69,,,,
34,down,Sasha Sloan,House with No Mirrors,28,23,26,,,,
35,up,Billie Eilish,xanny,35,18,69,,,,
36,up,Billie Eilish,No Time To Die,36,3,55,78,2020-02-16,7,2020-02-23
37,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",46,1,42,,,,
38,up,Santi,Raining Outside,50,13,63,,,,
39,up,Keni,Sid and Nancy,70,39,2,,,,
40,down,Santi,Sparky,30,16,63,,,,
41,down,Teni,Case,26,8,69,,,,
42,down,Lewis Capaldi,Grace,41,27,69,,,,
43,down,Seyi Vibez,Dia Fada,38,28,11,,,,
44,down,Manu Grace,You’re in Rome,39,28,20,,,,
45,up,Imagine Dragons,Bad Liar,55,27,54,,,,
46,up,James Blake,when the party’s over,99,46,5,,,,
47,down,Billie Eilish,ilomilo,29,28,69,,,,
48,down,Billie Eilish,hostage,45,31,67,,,,
49,down,Billie Eilish,wish you were gay,42,21,69,,,,
50,up,Billie Eilish,listen before i go,56,22,68,,,,
51,up,Coldplay,Fix You,59,17,68,,,,
52,up,Gracie Abrams,Mean It,65,25,68,,,,
53,up,Billie Eilish,my future,69,2,31,7,2020-08-09,7,2020-08-09
54,down,Lorde,Liability,37,31,55,,,,
55,up,Lewis Capaldi,One,95,36,64,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),72,33,65,,,,
57,down,Billie Eilish,bellyache,47,33,66,,,,
58,-,BENEE,Soaked,-,58,15,,,,
59,down,Kamal.,autopilot,48,48,8,,,,
60,down,Fun.,Some Nights,51,32,68,,,,
61,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",57,3,42,,,,
62,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
63,down,DJ Flex,Infinity (Afrobeat),33,17,5,,,,
64,down,Ashe,Moral of the Story (feat. Niall Horan),62,43,35,,,,
65,-,twenty one pilots,Stressed Out,-,52,39,,,,
66,down,Billie Eilish,my strange addiction,49,24,69,,,,
67,up,Billie Eilish,8,82,29,61,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,27,47,,,,
69,down,Olivia Dean,The Hardest Part (Apple Music At Home With Session),66,46,14,,,,
70,down,Daniel Briskin,break,58,49,3,,,,
71,-,Lewis Capaldi,Fade,-,56,34,,,,
72,up,April,The Impossible Task of Feeling Complete,80,51,16,,,,
73,down,Sub Urban,Cradles,52,17,58,,,,
74,up,Santi,RX-64 (The Jungle) [feat. Krisirie],87,16,63,,,,
75,-,Wilson Ng,Girls Like Green Interlude,-,75,1,,,,
76,up,Billie Eilish,Six Feet Under,86,30,48,,,,
77,up,Lewis Capaldi,Lost On You,94,50,41,,,,
78,-,Billie Eilish,!!!!!!!,-,31,41,,,,
79,down,James Bay,Trouble (Apple Music At Home With Session),61,53,12,,,,
80,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,33,,,,
81,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,47,5,,,,
82,-,Lewis Capaldi,Maybe,-,39,50,,,,
83,-,Lord Huron,The Night We Met,-,10,30,,,,
84,down,Bonnie Kemplay,Blushing,76,63,2,,,,
85,down,Joesef,Everything Belongs To You,68,68,6,,,,
86,-,Omar Apollo,Friends,-,65,5,,,,
87,down,Issey Cross,Who,77,77,3,,,,
88,-,WeTalkSound,Busy (feat. TiwaDara & Naya Akanji),-,88,2,,,,
89,up,Easy Life,Nightmares (Apple Music At Home With Session),96,75,5,,,,
90,-,X Ambassadors,Unsteady,-,81,2,,,,
91,-,Coldplay,Hymn for the Weekend,-,32,31,,,,
92,-,Billie Eilish & Vince Staples,&burn,-,53,38,,,,
93,down,Taylor Swift,cardigan,34,3,32,72,2020-07-26,1,2020-08-02
94,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,83,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,13,13,,,,
96,-,Halsey,Bad At Love,-,37,14,,,,
97,up,Coldplay,A Sky Full of Stars,97,42,39,,,,
98,-,Lewis Capaldi,Don't Get Me Wrong,-,55,34,,,,
99,down,MAY-A,Time I Love To Waste,74,74,2,,,,
100,down,Imagine Dragons,Believer,60,35,61,,,,
