Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Dog Eat Dog,1,1,26,,,,
2,up,Billie Eilish,when the party's over,2,2,159,99,2019-12-29,27,2020-02-02
3,up,Glass Animals,Heat Waves,4,1,92,75,2021-02-28,71,2021-03-07
4,down,Lewis Capaldi,Someone You Loved,3,1,147,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,2,158,53,2019-11-17,3,2019-11-24
6,up,Victony,Many Man - A COLORS SHOW,6,1,21,,,,
7,up,Oxlade,Ojuju,8,1,60,,,,
8,up,Halsey,Without Me,10,5,159,33,2019-10-06,29,2019-10-27
9,down,Rosa Linn,SNAP,7,3,15,,,,
10,down,Billie Eilish,Happier Than Ever,9,1,69,,,,
11,up,Billie Eilish,ocean eyes,11,1,159,67,2019-12-29,67,2019-12-29
12,up,347aidan,MEMORIES!,14,2,59,,,,
13,up,ESK MUSIQ,Stop N Go,13,13,5,,,,
14,down,Barry Jhay,Aiye,12,7,159,,,,
15,up,Teni,Case,15,8,154,,,,
16,up,Billie Eilish,bad guy,16,4,159,5,2019-10-06,5,2019-10-06
17,up,Lewis Capaldi,Before You Go,17,3,157,45,2019-11-24,10,2020-08-30
18,up,Lewis Capaldi,Bruises,20,9,159,,,,
19,down,Oxlade,More,18,3,57,,,,
20,up,Oxlade,Pay Me,21,3,56,,,,
21,up,Cruel Santino,FINAL CHAMPION,22,1,38,,,,
22,up,Billie Eilish,TV,24,5,18,,,,
23,up,Rord kelly,Amara,23,2,20,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,26,12,159,71,2019-10-06,65,2019-10-27
25,up,Halsey,Without Me (feat. Juice WRLD),27,16,159,,,,
26,down,Brymo,Méjì Méjì,25,3,63,,,,
27,up,Billie Eilish,bury a friend,34,11,159,,,,
28,up,Billie Eilish,idontwannabeyouanymore,28,20,157,,,,
29,up,Lana Del Rey,Summertime Sadness,29,13,30,,,,
30,up,Billie Eilish,i love you,33,9,159,,,,
31,up,Billie Eilish,Your Power,32,1,82,74,2021-05-02,5,2021-05-09
32,down,Tones and I,Dance Monkey,31,2,159,6,2019-10-06,1,2019-11-10
33,down,Joji,Die For You,19,19,3,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,27,135,,,,
35,down,Brymo,Àkọ́kọ́,30,2,63,,,,
36,up,Lewis Capaldi,Forever,41,25,153,,,,
37,up,Jessie Murph,Pray,38,17,40,,,,
38,up,Halsey,Bad At Love,46,37,36,,,,
39,down,Coldplay,Fix You,36,17,154,,,,
40,down,Lewis Capaldi,Forget Me,39,14,11,,,,
41,down,WILLOW,Wait a Minute!,37,2,37,,,,
42,up,The Neighbourhood,Sweater Weather,45,29,14,77,2021-01-10,63,2021-02-07
43,up,Coldplay,Hymn for the Weekend,48,32,97,,,,
44,up,Billie Eilish,bellyache,51,33,151,,,,
45,down,Santi,Sparky,44,16,145,,,,
46,down,Billie Eilish,Bored,43,18,67,,,,
47,up,Coldplay,Viva La Vida,59,25,23,,,,
48,up,Imagine Dragons,Believer,49,35,142,,,,
49,up,Imagine Dragons,Bad Liar,54,27,142,,,,
50,up,Jaymes Young,Infinity,53,4,52,,,,
51,up,Lewis Capaldi,Grace,55,27,137,,,,
52,up,Santi,Freaky (feat. Bridge & Nonso Amadi),52,10,153,,,,
53,up,Coldplay,Yellow,57,45,47,,,,
54,down,Brymo,Tèmi Nì Tèmi,47,5,63,,,,
55,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),40,4,63,,,,
56,down,Brymo,Alelúyà Méje,42,1,63,,,,
57,up,Lewis Capaldi,One,62,36,105,,,,
58,down,Frank Ocean,Novacane,56,46,77,,,,
59,down,Santi,Raw Dinner (feat. Kida Kudz),58,5,153,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,50,29,7,,,,
61,up,Black Sherif,Destiny,63,14,30,,,,
62,up,d4vd,Romantic Homicide,64,35,10,,,,
63,up,イマジン・ドラゴンズ,Demons,65,40,120,,,,
64,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,21,74,,,,
65,down,Imagine Dragons,Thunder,60,39,106,,,,
66,up,Lorde,Royals,86,51,72,,,,
67,up,Billie Eilish,you should see me in a crown,70,12,137,,,,
68,up,Billie Eilish,Billie Bossa Nova,74,5,46,,,,
69,up,Fun.,Some Nights,80,32,146,,,,
70,down,Cruel Santino,End Of The Wicked (feat. Octavian),69,1,127,,,,
71,down,Brymo,Illusions,67,1,26,,,,
72,up,Cruel Santino,WICKED CITY (feat. Gus Dapperton),79,8,38,,,,
73,up,Cruel Santino,HEATING ROCKS,83,3,38,,,,
74,up,twenty one pilots,Stressed Out,92,52,93,,,,
75,up,"Imagine Dragons, JID & League of Legends",Enemy,76,14,53,,,,
76,up,Halsey,I'm Not Mad,78,29,27,,,,
77,down,Brymo,Pim Pim,66,2,26,,,,
78,down,Rosa Linn,SNAP (High and Fast),68,26,9,,,,
79,down,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,61,6,62,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),89,33,117,,,,
81,up,Coldplay,A Sky Full of Stars,88,42,72,,,,
82,down,Seafret,Atlantis,75,45,15,,,,
83,up,Patrick Watson,Je Te Laisserai Des Mots,90,34,12,,,,
84,-,Jessie Murph,How Could You,-,84,1,,,,
85,up,Santi,Murvlana (feat. Tay Iwar),93,12,153,,,,
86,-,コールドプレイ,パラダイス,-,39,68,,,,
87,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,4,37,,,,
88,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,20,117,,,,
89,down,Brymo,Fura Sára,71,8,57,,,,
90,-,Bims,Odd Son,-,26,1,,,,
91,up,Billie Eilish,Therefore I Am,91,2,104,97,2020-11-15,4,2020-11-22
92,down,Brymo,Market Square,85,7,26,,,,
93,-,Cautious Clay,Lip Service,-,93,1,,,,
94,-,Billie Eilish,No Time To Die,-,3,131,78,2020-02-16,7,2020-02-23
95,up,Santi,Maria (feat. GoldLink),98,9,141,,,,
96,-,Santi,Raining Outside,-,13,129,,,,
97,up,Kodaline,Brother,97,43,18,,,,
98,down,Brymo,Òkùnkùn,77,7,55,,,,
99,-,Billie Eilish,my future,-,2,105,7,2020-08-09,7,2020-08-09
100,-,Cruel Santino,BORN AGAIN (feat. Amaarae),-,2,34,,,,
