Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,15,,,,
2,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,32,,,,
3,up,Bahd Man Niko,Off the planet (OTP),3,2,3,,,,
4,up,Billie Eilish,ocean eyes,4,1,211,67,2019-12-29,67,2019-12-29
5,up,Unknown,What Was I Made For?,5,1,19,,,,
6,up,Billie Eilish,when the party's over,7,2,211,99,2019-12-29,27,2020-02-02
7,up,Bahd Man Niko,BMN (Bahd Man Niko),10,5,3,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,199,4,2019-10-06,4,2019-10-06
9,down,Wizard Chan,Earth Song,6,1,47,,,,
10,down,Billie Eilish,everything i wanted,9,2,210,53,2019-11-17,3,2019-11-24
11,up,Bahd Man Niko,Eyes on the Bag,12,11,3,,,,
12,up,Umu obiligbo,Business (feat. Beepee),68,12,2,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,121,,,,
14,up,Umu obiligbo,Ifeanyi Chukwu,66,14,2,,,,
15,down,Iniko,Jericho,13,1,32,,,,
16,up,Umu obiligbo,Sokoto (feat. Bisa Kdei),71,16,2,,,,
17,down,Halsey,Without Me,14,5,211,33,2019-10-06,29,2019-10-27
18,up,Umu obiligbo,Uche,74,17,2,,,,
19,up,Umu obiligbo,Live Life,75,19,2,,,,
20,down,Glass Animals,Heat Waves,18,1,144,75,2021-02-28,71,2021-03-07
21,down,Billie Eilish,bad guy,20,4,211,5,2019-10-06,5,2019-10-06
22,down,347aidan,MEMORIES!,16,2,111,,,,
23,down,Lewis Capaldi,Bruises,19,9,211,,,,
24,down,Lana Del Rey,Summertime Sadness,17,13,82,,,,
25,up,Umu obiligbo,Champion,73,25,2,,,,
26,down,Barry Jhay,Aiye,15,7,209,,,,
27,down,Lord Huron,The Night We Met,21,10,125,,,,
28,down,Taylor Swift,cardigan,24,3,88,72,2020-07-26,1,2020-08-02
29,up,Umu obiligbo,Olisa,76,29,2,,,,
30,down,Lewis Capaldi,Before You Go,22,3,209,45,2019-11-24,10,2020-08-30
31,up,Umu obiligbo,Ije Nwoke,79,31,2,,,,
32,up,Umu obiligbo,Over Sabi (feat. Bracket),77,32,2,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,26,12,211,71,2019-10-06,65,2019-10-27
34,down,Lana Del Rey,Radio,23,7,23,,,,
35,down,Halsey,Without Me (feat. Juice WRLD),27,16,211,,,,
36,up,Dauda Kahutu Rarara,Aisha,60,12,2,,,,
37,up,Umu obiligbo,Aku Bu Ilo,81,37,2,,,,
38,down,kaestrings,Broken (Acoustic),25,16,29,,,,
39,down,Billie Eilish,TV,29,5,70,,,,
40,up,Umu obiligbo,Frog Jump,82,40,2,,,,
41,down,Coldplay,Viva La Vida,33,25,75,,,,
42,up,Umu obiligbo,Udemba,83,17,2,,,,
43,down,Rosa Linn,SNAP,30,3,67,,,,
44,down,Billie Eilish,i love you,41,9,211,,,,
45,down,KALEO,Way Down We Go,31,17,43,,,,
46,down,Mitski,My Love Mine All Mine,39,35,6,,,,
47,up,Umu obiligbo,Ego,84,47,2,,,,
48,down,Cleffy,Meet you at the Graveyard,34,2,7,,,,
49,down,Billie Eilish,bury a friend,44,11,211,,,,
50,down,d4vd,Here With Me,38,5,52,,,,
51,down,Billie Eilish,idontwannabeyouanymore,42,20,209,,,,
52,down,Brymo,Méjì Méjì,40,3,115,,,,
53,down,PsychoYP & Ajebo Hustlers,Not My Fault,36,2,24,,,,
54,down,Skales,Don't Say Much,32,11,6,,,,
55,down,Lizzy McAlpine,ceilings,45,4,40,,,,
56,up,Smith & Thell,Hotel Walls,70,8,15,,,,
57,down,Billie Eilish,Your Power,49,1,134,74,2021-05-02,5,2021-05-09
58,down,Arctic Monkeys,I Wanna Be Yours,47,29,59,,,,
59,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,43,6,7,,,,
60,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",53,21,121,,,,
61,down,Brymo,Àkọ́kọ́,50,2,115,,,,
62,down,BØRNS,Past Lives,48,17,40,,,,
63,down,Rord kelly,Amara,55,2,72,,,,
64,down,Patrick Watson,Je Te Laisserai Des Mots,51,34,61,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,27,187,,,,
66,down,Lewis Capaldi,Wish You The Best,54,8,32,,,,
67,down,Billie Eilish,hostage,59,31,147,,,,
68,down,Coldplay,Hymn for the Weekend,57,32,149,,,,
69,down,Billie Eilish,bellyache,58,33,203,,,,
70,down,Tones and I,Dance Monkey,67,2,211,6,2019-10-06,1,2019-11-10
71,down,Imagine Dragons,Bad Liar,61,27,194,,,,
72,down,Lewis Capaldi,Grace,62,27,189,,,,
73,down,Lewis Capaldi,Forever,35,25,205,,,,
74,down,Coldplay,Yellow,52,45,99,,,,
75,down,Imagine Dragons,Believer,69,35,194,,,,
76,down,Sam Opoku,Old,65,9,12,,,,
77,up,Coldplay,Fix You,89,17,206,,,,
78,-,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",-,55,1,,,,
79,-,Odunsi (The Engine),Nostalgia (feat. Cruel Santino),-,79,1,,,,
80,down,イマジン・ドラゴンズ,Demons,63,40,172,,,,
81,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),78,4,101,,,,
82,up,Joka & Soundlykbb,Differently,93,82,2,,,,
83,up,Cruel Santino,FINAL CHAMPION,90,1,90,,,,
84,up,Brymo,Tèmi Nì Tèmi,92,5,108,,,,
85,up,Umu obiligbo,Legacy Outro,94,85,2,,,,
86,-,PDSTRN & Vector,Offer,-,43,1,,,,
87,up,Lana Del Rey,Say Yes To Heaven,91,21,27,,,,
88,-,André 3000,The Slang Word P(*)ssy Rolls Off The Tongue With Far Better Ease Than The Proper Word Vagina . Do You Agree?,-,88,1,,,,
89,-,Odunsi (The Engine),Ote!,-,89,1,,,,
90,down,Brymo,Alelúyà Méje,80,1,106,,,,
91,down,Valentiiano,No Pressure,56,56,2,,,,
92,down,DarkoVibes,Feel Your Body (feat. Oxlade),85,9,6,,,,
93,down,Cruel Santino,Holiday Sniping,64,17,4,,,,
94,-,Lewis Capaldi,One,-,36,128,,,,
95,-,André 3000,That Night In Hawaii When I Turned Into A Panther And Started Making These Low Register Purring Tones That I Couldn't Control ... Sh¥t Was Wild,-,95,1,,,,
96,-,Odunsi (The Engine),Love My Life (feat. LEN),-,96,1,,,,
97,down,Lana Del Rey,Cinnamon Girl,72,34,55,,,,
98,up,Billie Eilish,Bored,100,18,119,,,,
99,-,Dauda Kahutu Rarara,Gawuna Is Coming,-,69,3,,,,
100,-,Santi,Sparky,-,16,196,,,,
