Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cruel Santino,End Of The Wicked (feat. Octavian),1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,36,53,2019-11-17,3,2019-11-24
4,up,Tones and I,Dance Monkey,4,2,37,6,2019-10-06,1,2019-11-10
5,up,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",5,3,10,,,,
6,up,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",6,1,10,,,,
7,up,Lewis Capaldi,Before You Go,7,3,35,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,8,1,37,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bad guy,9,4,37,5,2019-10-06,5,2019-10-06
10,up,Halsey,Without Me,11,5,37,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,when the party's over,10,2,37,99,2019-12-29,27,2020-02-02
12,up,Amaarae,LIKE IT,12,6,37,,,,
13,up,Santi,Murvlana (feat. Tay Iwar),16,12,31,,,,
14,down,Santi,Raw Dinner (feat. Kida Kudz),13,5,31,,,,
15,up,Santi,Freaky (feat. Bridge & Nonso Amadi),15,10,31,,,,
16,up,Barry Jhay,Aiye,17,7,37,,,,
17,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",20,14,31,,,,
18,up,Santi,Raining Outside,18,13,31,,,,
19,up,Billie Eilish,i love you,19,9,37,,,,
20,up,Lewis Capaldi,Bruises,21,9,37,,,,
21,up,Teni,Case,22,8,37,,,,
22,up,Santi,Maria (feat. GoldLink),24,9,31,,,,
23,up,Santi,Sparky,23,16,31,,,,
24,up,Billie Eilish,No Time To Die,25,3,23,78,2020-02-16,7,2020-02-23
25,up,Odunsi (The Engine),luv in a mosh,27,4,10,,,,
26,up,Billie Eilish,you should see me in a crown,26,12,37,,,,
27,up,Billie Eilish,bury a friend,29,11,37,,,,
28,up,Santi,RX-64 (The Jungle) [feat. Krisirie],30,16,31,,,,
29,down,Halsey,Without Me (feat. Juice WRLD),28,16,37,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,31,12,37,71,2019-10-06,65,2019-10-27
31,up,Lorde,Liability,33,31,24,,,,
32,up,Odunsi (The Engine),airplane mode,32,8,10,,,,
33,up,Odunsi (The Engine),nü finesse,34,6,10,,,,
34,up,Billie Eilish,ilomilo,42,28,37,,,,
35,up,Coldplay,Fix You,40,17,37,,,,
36,up,Gracie Abrams,Mean It,36,25,36,,,,
37,up,MROLAIDE,Tell Me,69,12,5,,,,
38,down,Melanie Martinez,Play Date,37,34,12,87,2020-05-17,68,2020-06-07
39,up,Fun.,Some Nights,61,32,36,,,,
40,up,Billie Eilish,my strange addiction,47,24,37,,,,
41,down,Billie Eilish,idontwannabeyouanymore,38,20,37,,,,
42,up,Santi,DSM,50,25,31,,,,
43,up,Billie Eilish,all the good girls go to hell,43,14,37,96,2019-12-22,96,2019-12-22
44,up,Halsey,You should be sad,51,6,28,74,2020-01-12,20,2020-02-16
45,down,Santi,Dime in the Winter,44,28,31,,,,
46,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),52,31,31,,,,
47,down,Josh2funny,Don't Leave Me,14,14,3,,,,
48,up,Lewis Capaldi,Grace,53,27,37,,,,
49,up,Lil Nas X,Panini,59,11,37,12,2019-10-06,12,2019-10-06
50,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,50,1,,,,
51,down,Peter Manos,In My Head,41,21,34,,,,
52,up,Odunsi (The Engine),PDA! (feat. Maison2500),55,9,10,,,,
53,down,Billie Eilish,listen before i go,39,22,37,,,,
54,down,Billie Eilish,wish you were gay,35,21,37,,,,
55,down,Billie Eilish,xanny,49,18,37,,,,
56,down,Santi,Morocco,46,33,31,,,,
57,down,Santi,Monte Claire,45,27,31,,,,
58,down,Santi,Turn Down Mami,54,24,31,,,,
59,down,Gracie Abrams,Long Sleeves,57,37,9,,,,
60,-,Imagine Dragons,Bad Liar,-,27,25,,,,
61,up,Leo Bhanji,White Hills,84,51,3,,,,
62,up,Fun.,We Are Young (feat. Janelle Monáe),100,33,35,,,,
63,up,Lewis Capaldi,Forever,85,25,36,,,,
64,down,Sub Urban,Cradles,48,17,27,,,,
65,-,SuperJazzClub,"Bordeaux (feat. Muthoni, EDWVN, Narah & Tronomie)",-,65,1,,,,
66,up,Billie Eilish,bellyache,77,33,36,,,,
67,down,Ashe,Moral of the Story (feat. Niall Horan),58,43,4,,,,
68,up,Santi,Demon Hearts (feat. DRAM),91,32,31,,,,
69,-,Frank Ocean,Novacane,-,46,20,,,,
70,up,LANY,I Don't Wanna Love You Anymore,90,53,9,,,,
71,-,twenty one pilots,Chlorine,-,49,27,,,,
72,down,Imagine Dragons,Believer,68,35,34,,,,
73,down,Joesef,The Sun Is Up Forever,63,62,8,,,,
74,down,Billie Eilish,hostage,66,31,36,,,,
75,up,Lucy Rose,Shiver,76,52,6,,,,
76,-,Lorde,Team,-,76,2,,,,
77,-,Imagine Dragons,Thunder,-,39,34,,,,
78,up,Lord Huron,The Night We Met,96,10,23,,,,
79,-,twenty one pilots,Stressed Out,-,52,27,,,,
80,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,20,6,,,,
81,-,1da Banton,African Woman,-,81,8,,,,
82,-,Billie Eilish,!!!!!!!,-,31,33,,,,
83,down,Odunsi (The Engine),shuga rush,64,10,10,,,,
84,-,Lewis Capaldi,Leaving My Love Behind,-,84,1,,,,
85,-,Lewis Capaldi,Don't Get Me Wrong,-,55,26,,,,
86,down,Ashe,Moral of the Story,67,13,23,49,2020-03-01,49,2020-03-01
87,-,Bizzonthetrack,Old Time Lover,-,30,1,,,,
88,down,Coldplay,A Sky Full of Stars,73,42,26,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,27,29,,,,
90,-,Dluxx,Dutty Vibe,-,90,1,,,,
91,down,April,The Impossible Task of Feeling Complete,71,51,7,,,,
92,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,52,22,,,,
93,up,Lewis Capaldi,Fade,95,56,23,,,,
94,-,Halsey,Graveyard,-,9,32,68,2019-10-06,35,2019-12-22
95,down,James Blake,Are You Even Real,86,79,2,,,,
96,down,Billie Eilish,8,65,29,36,,,,
97,down,Lewis Capaldi,One,89,36,34,,,,
98,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,92,2,,,,
99,-,Dominic Fike,3 Nights,-,76,7,,,,
100,-,Active Child,Cruel World,-,100,1,,,,
