Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),1,1,34,,,,
2,up,Bahd Man Niko,Off the planet (OTP),2,2,5,,,,
3,up,Billie Eilish,ocean eyes,3,1,213,67,2019-12-29,67,2019-12-29
4,up,Bahd Man Niko,Bad Boyan,18,4,4,,,,
5,up,Bahd Man Niko,BMN (Bahd Man Niko),6,5,5,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,201,4,2019-10-06,4,2019-10-06
7,down,Unknown,What Was I Made For?,4,1,21,,,,
8,up,Billie Eilish,when the party's over,8,2,213,99,2019-12-29,27,2020-02-02
9,up,Wizard Chan,Earth Song,9,1,49,,,,
10,up,Billie Eilish,everything i wanted,10,2,212,53,2019-11-17,3,2019-11-24
11,up,Bahd Man Niko,Eyes on the Bag,11,11,5,,,,
12,up,Cruel Santino,FTR (feat. S-Smart),57,12,2,,,,
13,up,Cruel Santino,4ever (feat. LEN),78,13,2,,,,
14,down,Billie Eilish,Happier Than Ever,12,1,123,,,,
15,up,347aidan,MEMORIES!,19,2,113,,,,
16,up,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),84,16,2,,,,
17,down,Iniko,Jericho,13,1,34,,,,
18,up,Umu obiligbo,Udemba,27,17,4,,,,
19,down,Halsey,Without Me,15,5,213,33,2019-10-06,29,2019-10-27
20,down,Umu obiligbo,Uche,17,17,4,,,,
21,up,Cruel Santino,Cincinatti Pumpin!!,81,21,2,,,,
22,down,Umu obiligbo,Business (feat. Beepee),14,12,4,,,,
23,down,Glass Animals,Heat Waves,22,1,146,75,2021-02-28,71,2021-03-07
24,down,Lord Huron,The Night We Met,20,10,127,,,,
25,down,Lana Del Rey,Summertime Sadness,23,13,84,,,,
26,down,Umu obiligbo,Ifeanyi Chukwu,16,14,4,,,,
27,down,Taylor Swift,cardigan,26,3,90,72,2020-07-26,1,2020-08-02
28,down,Lewis Capaldi,Bruises,25,9,213,,,,
29,down,Billie Eilish,bad guy,24,4,213,5,2019-10-06,5,2019-10-06
30,down,Umu obiligbo,Sokoto (feat. Bisa Kdei),21,16,4,,,,
31,down,Lewis Capaldi,Before You Go,30,3,211,45,2019-11-24,10,2020-08-30
32,down,Barry Jhay,Aiye,29,7,211,,,,
33,down,Umu obiligbo,Live Life,28,19,4,,,,
34,down,Dauda Kahutu Rarara,Aisha,32,12,4,,,,
35,down,Umu obiligbo,Olisa,31,29,4,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,33,12,213,71,2019-10-06,65,2019-10-27
37,down,Umu obiligbo,Ije Nwoke,35,31,4,,,,
38,down,Umu obiligbo,Over Sabi (feat. Bracket),37,32,4,,,,
39,down,Umu obiligbo,Champion,34,25,4,,,,
40,down,Halsey,Without Me (feat. Juice WRLD),36,16,213,,,,
41,up,Mitski,My Love Mine All Mine,41,35,8,,,,
42,down,Billie Eilish,TV,38,5,72,,,,
43,down,Lana Del Rey,Radio,40,7,25,,,,
44,up,Umu obiligbo,Aku Bu Ilo,44,37,4,,,,
45,up,KALEO,Way Down We Go,46,17,45,,,,
46,up,kaestrings,Broken (Acoustic),48,16,31,,,,
47,down,Coldplay,Viva La Vida,39,25,77,,,,
48,up,Umu obiligbo,Frog Jump,49,40,4,,,,
49,up,Brymo,Méjì Méjì,60,3,117,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,58,29,61,,,,
51,down,Rosa Linn,SNAP,45,3,69,,,,
52,down,Billie Eilish,i love you,47,9,213,,,,
53,down,d4vd,Here With Me,51,5,54,,,,
54,up,Billie Eilish,idontwannabeyouanymore,54,20,211,,,,
55,down,Billie Eilish,bury a friend,52,11,213,,,,
56,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,21,123,,,,
57,up,Rord kelly,Amara,61,2,74,,,,
58,up,Brymo,Àkọ́kọ́,72,2,117,,,,
59,down,Umu obiligbo,Ego,56,47,4,,,,
60,up,Lizzy McAlpine,ceilings,63,4,42,,,,
61,up,Patrick Watson,Je Te Laisserai Des Mots,64,34,63,,,,
62,up,Billie Eilish,Your Power,62,1,136,74,2021-05-02,5,2021-05-09
63,up,Billie Eilish,hostage,71,31,149,,,,
64,-,Brymo,The Day Entropy Died - Sweet Baby Jewel,-,25,1,,,,
65,down,Cleffy,Meet you at the Graveyard,53,2,9,,,,
66,-,Brymo,Truth Is the New Cool - This Man,-,31,1,,,,
67,up,Tones and I,Dance Monkey,68,2,213,6,2019-10-06,1,2019-11-10
68,up,Lewis Capaldi,Wish You The Best,69,8,34,,,,
69,-,Brymo,Schadenfreude- Narcissists & Pricks,-,41,1,,,,
70,down,Smith & Thell,Hotel Walls,42,8,17,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,27,189,,,,
72,down,PsychoYP & Ajebo Hustlers,Not My Fault,65,2,26,,,,
73,-,Brymo,Monster - Master,-,49,1,,,,
74,down,イマジン・ドラゴンズ,Demons,67,40,174,,,,
75,-,Brymo,Love Is Enough - Can't Wait to Forget,-,66,1,,,,
76,up,Billie Eilish,bellyache,83,33,205,,,,
77,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,50,6,9,,,,
78,-,Brymo,Macabre - Ipanilara,-,70,1,,,,
79,-,Brymo,N'ife Ni Modakeke - Igbala,-,73,1,,,,
80,-,Anendlessocean,Gratitude,-,14,1,,,,
81,-,Brymo,My Gift,-,80,1,,,,
82,-,Brymo,Onyinye,-,82,1,,,,
83,-,Brymo,The Universe Is Ours - Jupiter,-,83,1,,,,
84,down,Imagine Dragons,Bad Liar,75,27,196,,,,
85,-,Brymo,Tèmi Nì Tèmi,-,5,109,,,,
86,-,Brymo,...Life Is a Miracle - Smoke It,-,86,1,,,,
87,-,Brymo,Dozen Girls - Dear Muse,-,87,1,,,,
88,down,BØRNS,Past Lives,70,17,42,,,,
89,down,Coldplay,Yellow,73,45,101,,,,
90,down,Lewis Capaldi,Grace,77,27,191,,,,
91,down,Imagine Dragons,Believer,79,35,196,,,,
92,down,Lewis Capaldi,One,80,36,130,,,,
93,up,Brymo,Alelúyà Méje,98,1,108,,,,
94,down,PDSTRN & Vector,Offer,43,43,3,,,,
95,down,Lana Del Rey,Say Yes To Heaven,89,21,29,,,,
96,down,Skales,Don't Say Much,76,11,8,,,,
97,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),100,4,103,,,,
98,down,Lana Del Rey,Cinnamon Girl,86,34,57,,,,
99,down,Cruel Santino,FINAL CHAMPION,88,1,92,,,,
100,down,Coldplay,Hymn for the Weekend,74,32,151,,,,
