Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brymo,Alelúyà Méje,17,1,2,,,,
2,up,Brymo,Àkọ́kọ́,3,2,2,,,,
3,up,Brymo,Méjì Méjì,13,3,2,,,,
4,up,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),16,4,2,,,,
5,up,Brymo,Tèmi Nì Tèmi,22,5,2,,,,
6,up,Brymo,Ọkán Mi Ti Fọ́ Wẹ́wẹ́,21,6,2,,,,
7,up,Brymo,Òkùnkùn,26,7,2,,,,
8,up,Brymo,Fura Sára,28,8,2,,,,
9,down,Acebergtm,Bella,1,1,10,,,,
10,up,Brymo,Ààrẹ,30,10,2,,,,
11,up,Niinety9,Kini Issue,58,11,2,,,,
12,down,Lewis Capaldi,Someone You Loved,2,1,86,4,2019-10-06,4,2019-10-06
13,up,Brymo,F**King Awesome,32,13,2,,,,
14,-,Lil Nas X,DONT WANT IT,-,1,1,,,,
15,down,Glass Animals,Heat Waves,5,1,31,75,2021-02-28,71,2021-03-07
16,down,Billie Eilish,Happier Than Ever,4,1,8,,,,
17,up,Brymo,Harmattan & Winter,45,17,2,,,,
18,up,Brymo,The Dark,36,18,2,,,,
19,up,Acebergtm,Danca,23,1,26,,,,
20,down,Billie Eilish,everything i wanted,6,2,97,53,2019-11-17,3,2019-11-24
21,up,Brymo,I Don’t Have a Heart,47,21,2,,,,
22,down,Billie Eilish,ocean eyes,7,1,98,67,2019-12-29,67,2019-12-29
23,up,Brymo,Beast,51,23,2,,,,
24,down,Billie Eilish,when the party's over,9,2,98,99,2019-12-29,27,2020-02-02
25,up,Brymo,Emotions and Limbs,55,25,2,,,,
26,up,Brymo,Winifred,53,26,2,,,,
27,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),8,1,19,,,,
28,down,Barry Jhay,Aiye,12,7,98,,,,
29,down,Lewis Capaldi,Before You Go,10,3,96,45,2019-11-24,10,2020-08-30
30,up,Brymo,We All Lose Sometimes,56,30,2,,,,
31,up,Brymo,There’s a Place,57,31,2,,,,
32,-,Acebergtm,Loyal,-,27,8,,,,
33,-,Acebergtm,Slow Wine (feat. Mstruff),-,11,9,,,,
34,-,Acebergtm,What I Like,-,28,1,,,,
35,down,Billie Eilish,Your Power,14,1,21,74,2021-05-02,5,2021-05-09
36,down,Halsey,Without Me,15,5,98,33,2019-10-06,29,2019-10-27
37,-,Lil Nas X,VOID,-,5,1,,,,
38,down,Billie Eilish,Lost Cause,19,5,16,,,,
39,-,Lil Nas X,LIFE AFTER SALEM,-,9,1,,,,
40,down,Billie Eilish,Getting Older,18,2,8,,,,
41,down,Tones and I,Dance Monkey,34,2,98,6,2019-10-06,1,2019-11-10
42,down,Billie Eilish,i love you,38,9,98,,,,
43,down,Billie Eilish,my future,27,2,60,7,2020-08-09,7,2020-08-09
44,down,Billie Eilish,bad guy,20,4,98,5,2019-10-06,5,2019-10-06
45,down,Lewis Capaldi,Bruises,35,9,98,,,,
46,up,Zen,Zones (feat. Blaqbonez),66,46,2,,,,
47,down,Billie Eilish,I Didn't Change My Number,41,4,8,,,,
48,down,Halsey,Without Me (feat. Juice WRLD),29,16,98,,,,
49,down,Billie Eilish,Therefore I Am,25,2,45,97,2020-11-15,4,2020-11-22
50,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,94,11,2,,,,
51,down,Billie Eilish,NDA,43,5,11,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,37,12,98,71,2019-10-06,65,2019-10-27
53,down,Amaarae,LIKE IT,40,6,98,,,,
54,down,Santi,Freaky (feat. Bridge & Nonso Amadi),33,10,92,,,,
55,down,Santi,Murvlana (feat. Tay Iwar),39,12,92,,,,
56,down,Cruel Santino,End Of The Wicked (feat. Octavian),42,1,66,,,,
57,down,Billie Eilish,Billie Bossa Nova,44,5,8,,,,
58,down,Vudumane & Davido,Somebody,52,1,5,,,,
59,up,Blaqbonez,BBC,61,1,50,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,27,75,,,,
61,down,Santi,Raw Dinner (feat. Kida Kudz),46,5,92,,,,
62,-,Manu Grace,You’re in Rome,-,28,45,,,,
63,down,Billie Eilish,Halley's Comet,54,14,8,,,,
64,up,Yebba,Far Away (feat. A$AP Rocky),87,64,2,,,,
65,-,Sasha Sloan,House with No Mirrors,-,23,54,,,,
66,down,Billie Eilish,Everybody Dies,64,19,8,,,,
67,-,Billie Eilish,No Time To Die,-,3,82,78,2020-02-16,7,2020-02-23
68,up,イマジン・ドラゴンズ,Demons,79,40,62,,,,
69,up,Lil Nas X & Cardi B,Rodeo,91,22,55,,,,
70,up,Lewis Capaldi,Grace,93,27,96,,,,
71,-,Santi,Maria (feat. GoldLink),-,9,90,,,,
72,-,Matilda Cole,Stay Awake,-,67,14,,,,
73,down,Oxlade,Music Love (feat. Edited),11,10,3,,,,
74,-,DITEH,The Way We Grow (feat. Ria Sean),-,74,1,,,,
75,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,49,18,,,,
76,-,Ashe,Moral of the Story (feat. Niall Horan),-,43,57,,,,
77,down,Billie Eilish,bury a friend,63,11,98,,,,
78,down,Zamir,Pretend (feat. Tay Iwar),62,14,4,,,,
79,down,Imagine Dragons,Believer,59,35,87,,,,
80,-,Agorsor,Two Minutes,-,62,3,,,,
81,down,Dai Verse,Love,67,67,4,,,,
82,down,Imagine Dragons,Wrecked,31,31,5,,,,
83,up,Lewis Capaldi,Forever,88,25,97,,,,
84,-,Agorsor,Seventeen Days,-,58,3,,,,
85,-,Agorsor,Just a Little Sleep,-,59,3,,,,
86,-,Holly Humberstone,The Walls Are Way Too Thin,-,40,12,,,,
87,-,Agorsor,I Do Not Know What They Need,-,61,3,,,,
88,up,Teni,Case,92,8,98,,,,
89,-,Agorsor,Am Not Talking to U,-,63,3,,,,
90,-,James Bay,Trouble (Apple Music At Home With Session),-,53,26,,,,
91,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",77,14,92,,,,
92,down,Billie Eilish,Not My Responsibility,90,23,8,,,,
93,-,Agorsor,Why Do We Give Away,-,63,3,,,,
94,up,Lil Nas X,Panini,96,11,57,12,2019-10-06,12,2019-10-06
95,down,Billie Eilish,OverHeated,71,18,8,,,,
96,up,Santi,Sparky,99,16,90,,,,
97,down,Imagine Dragons,Bad Liar,78,27,83,,,,
98,-,Agorsor,No More,-,66,3,,,,
99,-,Zamir,Amnesia,-,18,4,,,,
100,-,Agorsor,Hugadem,-,68,3,,,,
