Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,BBC,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,53,53,2019-11-17,3,2019-11-24
4,up,Cruel Santino,End Of The Wicked (feat. Octavian),4,1,22,,,,
5,up,Lewis Capaldi,Before You Go,5,3,52,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,ocean eyes,7,1,54,67,2019-12-29,67,2019-12-29
7,down,Tones and I,Dance Monkey,6,2,54,6,2019-10-06,1,2019-11-10
8,up,Halsey,Without Me,8,5,54,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,bad guy,9,4,54,5,2019-10-06,5,2019-10-06
10,up,Billie Eilish,when the party's over,10,2,54,99,2019-12-29,27,2020-02-02
11,up,Barry Jhay,Aiye,11,7,54,,,,
12,up,Brymo,Ascendancy,34,12,2,,,,
13,down,MROLAIDE,Tell Me,12,12,22,,,,
14,up,Lewis Capaldi,Bruises,15,9,54,,,,
15,down,Santi,Murvlana (feat. Tay Iwar),14,12,48,,,,
16,down,Santi,Raw Dinner (feat. Kida Kudz),13,5,48,,,,
17,up,Sub Urban,Cradles,33,17,43,,,,
18,up,Brymo,Love and Paradoxes,40,18,2,,,,
19,down,Santi,Freaky (feat. Bridge & Nonso Amadi),17,10,48,,,,
20,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",19,1,27,,,,
21,down,Amaarae,FANCY,16,2,10,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,20,12,54,71,2019-10-06,65,2019-10-27
23,down,Billie Eilish,i love you,18,9,54,,,,
24,up,Brymo,Messiah Complexes,41,24,2,,,,
25,up,Deborah Prest,Time (feat. Brymo),45,25,2,,,,
26,down,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",21,3,27,,,,
27,down,Amaarae,LIKE IT,22,6,54,,,,
28,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
29,down,Teni,Case,23,8,54,,,,
30,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",30,14,48,,,,
31,up,Brymo,The Phoenix,49,31,2,,,,
32,down,Billie Eilish,bury a friend,26,11,54,,,,
33,down,Billie Eilish,my future,24,2,16,7,2020-08-09,7,2020-08-09
34,down,Billie Eilish,you should see me in a crown,27,12,54,,,,
35,up,Taylor Swift,cardigan,38,3,17,72,2020-07-26,1,2020-08-02
36,down,Gracie Abrams,Mean It,35,25,53,,,,
37,down,Billie Eilish,No Time To Die,25,3,40,78,2020-02-16,7,2020-02-23
38,down,Manu Grace,You’re in Rome,37,28,5,,,,
39,down,Santi,Sparky,31,16,48,,,,
40,down,Billie Eilish,idontwannabeyouanymore,32,20,54,,,,
41,down,Lewis Capaldi,Grace,36,27,54,,,,
42,down,Halsey,Without Me (feat. Juice WRLD),29,16,54,,,,
43,down,Sasha Sloan,House with No Mirrors,28,23,11,,,,
44,down,Santi,Raining Outside,39,13,48,,,,
45,up,Imagine Dragons,Bad Liar,48,27,39,,,,
46,down,Santi,Maria (feat. GoldLink),43,9,48,,,,
47,down,Billie Eilish,ilomilo,46,28,54,,,,
48,down,Lewis Capaldi,Forever,44,25,53,,,,
49,down,Billie Eilish,all the good girls go to hell,42,14,54,96,2019-12-22,96,2019-12-22
50,up,Billie Eilish,wish you were gay,57,21,54,,,,
51,up,Peter Manos,In My Head,56,21,49,,,,
52,down,Santi,RX-64 (The Jungle) [feat. Krisirie],51,16,48,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,20,17,,,,
54,down,POP BOYS & HVRRY,Done Did It (feat. PsychoYP),52,4,17,,,,
55,down,Billie Eilish,bellyache,53,33,51,,,,
56,up,Coldplay,Fix You,58,17,54,,,,
57,up,Billie Eilish,xanny,60,18,54,,,,
58,up,Machine Gun Kelly & blackbear,my ex's best friend,59,11,9,91,2020-09-20,38,2020-10-04
59,down,Fun.,Some Nights,47,32,53,,,,
60,down,Billie Eilish,hostage,50,31,52,,,,
61,up,Lewis Capaldi,One,85,36,49,,,,
62,down,Billie Eilish,listen before i go,55,22,53,,,,
63,up,Ashe,Moral of the Story (feat. Niall Horan),94,43,21,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),65,6,17,90,2020-07-26,9,2020-08-02
65,down,Billie Eilish,my strange addiction,54,24,54,,,,
66,down,Clairo,Sofia,62,56,3,,,,
67,up,Lorde,Liability,93,31,41,,,,
68,up,Fasina & Tim Lyre,Different Strain (feat. Minz),96,25,6,,,,
69,up,Imagine Dragons,Believer,71,35,46,,,,
70,down,Billie Eilish,Six Feet Under,66,30,33,,,,
71,-,Billie Eilish,my boy,-,44,42,,,,
72,up,Joesef,Comedown,87,59,4,,,,
73,-,beabadoobee,Care (Apple Music at Home with Session),-,61,4,,,,
74,-,Lil Nas X & Cardi B,Rodeo,-,22,35,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe),82,33,51,,,,
76,-,Billie Eilish,8,-,29,51,,,,
77,down,Santi,Settle Down (feat. Tay Iwar & Amaarae),63,31,47,,,,
78,up,Imagine Dragons,Thunder,88,39,47,,,,
79,up,Santi,Dime in the Winter,90,28,44,,,,
80,down,Halsey,I'm Not Mad,79,29,6,,,,
81,-,Pookey,Make Money (feat. Daystar),-,81,1,,,,
82,up,Santi,Morocco,100,33,46,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,27,34,,,,
84,up,Santi,DSM,89,25,46,,,,
85,down,Coldplay,The Scientist,74,57,19,,,,
86,down,コールドプレイ,パラダイス,83,39,34,,,,
87,-,Ade Byron,Amaka,-,87,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,42,32,,,,
89,-,Deoye,Options (feat. Moymo),-,89,1,,,,
90,up,Billie Eilish,COPYCAT,99,42,38,,,,
91,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,3,,,,
92,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,21,18,,,,
93,-,Santi,Monte Claire,-,27,43,,,,
94,down,Santi,Turn Down Mami,72,24,46,,,,
95,-,Lorde,Royals,-,51,19,,,,
96,-,Lana Del Rey,Let Me Love You Like a Woman,-,16,4,,,,
97,down,Royal & the Serpent,Overwhelmed,68,68,8,,,,
98,down,イマジン・ドラゴンズ,Demons,73,40,31,,,,
99,-,twenty one pilots,Stressed Out,-,52,31,,,,
100,-,Louis Dunford,London's Requiem,-,100,1,,,,
