Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,72,4,2019-10-06,4,2019-10-06
3,down,Acebergtm,Danca,2,1,12,,,,
4,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),3,1,5,,,,
5,up,Billie Eilish,Lost Cause,25,5,2,,,,
6,down,Billie Eilish,Your Power,5,1,7,74,2021-05-02,5,2021-05-09
7,down,Billie Eilish,everything i wanted,6,2,83,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,ocean eyes,7,1,84,67,2019-12-29,67,2019-12-29
9,down,Billie Eilish,when the party's over,8,2,84,99,2019-12-29,27,2020-02-02
10,down,Lewis Capaldi,Before You Go,9,3,82,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,bad guy,11,4,84,5,2019-10-06,5,2019-10-06
12,up,Halsey,Without Me,12,5,84,33,2019-10-06,29,2019-10-27
13,up,Barry Jhay,Aiye,15,7,84,,,,
14,up,Blaqbonez,BBC,14,1,36,,,,
15,up,Cruel Santino,End Of The Wicked (feat. Octavian),16,1,52,,,,
16,down,Santi,Murvlana (feat. Tay Iwar),13,12,78,,,,
17,down,Feranbanks,Saro,10,10,3,,,,
18,down,Santi,Raw Dinner (feat. Kida Kudz),17,5,78,,,,
19,up,Billie Eilish,i love you,20,9,84,,,,
20,up,Billie Eilish,Therefore I Am,24,2,31,97,2020-11-15,4,2020-11-22
21,up,Halsey,Without Me (feat. Juice WRLD),21,16,84,,,,
22,down,Santi,Freaky (feat. Bridge & Nonso Amadi),19,10,78,,,,
23,down,Tones and I,Dance Monkey,22,2,84,6,2019-10-06,1,2019-11-10
24,up,Lewis Capaldi,Hold Me While You Wait,28,12,84,71,2019-10-06,65,2019-10-27
25,up,Billie Eilish,my future,26,2,46,7,2020-08-09,7,2020-08-09
26,up,Billie Eilish,No Time To Die,39,3,70,78,2020-02-16,7,2020-02-23
27,down,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",23,14,78,,,,
28,up,Billie Eilish,bury a friend,30,11,84,,,,
29,up,Lewis Capaldi,Bruises,31,9,84,,,,
30,up,Billie Eilish,idontwannabeyouanymore,32,20,84,,,,
31,up,Coldplay,Higher Power,86,12,4,46,2021-05-16,46,2021-05-16
32,-,Lorde,Solar Power,-,32,1,,,,
33,up,Billie Eilish,all the good girls go to hell,36,14,84,96,2019-12-22,96,2019-12-22
34,up,Billie Eilish,you should see me in a crown,34,12,84,,,,
35,up,Lewis Capaldi,Forever,51,25,83,,,,
36,up,Billie Eilish,bellyache,57,33,80,,,,
37,up,Amaarae,LIKE IT,38,6,84,,,,
38,down,Santi,Raining Outside,33,13,77,,,,
39,-,Nightbirde,It's OK (Live Maple House Sessions),-,39,1,,,,
40,up,Glass Animals,Heat Waves,84,1,17,75,2021-02-28,71,2021-03-07
41,down,AURORA,Runaway,27,10,8,26,2021-04-18,13,2021-04-25
42,up,Imagine Dragons,Bad Liar,44,27,69,,,,
43,down,Suté Iwar & Tay Iwar,Swayy,29,22,5,,,,
44,up,Billie Eilish,hostage,56,31,82,,,,
45,up,Lorde,Liability,85,31,70,,,,
46,down,Santi,Sparky,37,16,78,,,,
47,-,Keni,Sid and Nancy,-,39,9,,,,
48,up,Billie Eilish,my strange addiction,68,24,83,,,,
49,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,46,26,,,,
50,down,Teni,Case,48,8,84,,,,
51,-,April,The Impossible Task of Feeling Complete,-,51,25,,,,
52,-,Tones And I,Cloudy Day,-,42,1,,,,
53,up,Manu Grace,You’re in Rome,83,28,35,,,,
54,down,Sasha Sloan,House with No Mirrors,40,23,41,,,,
55,up,James Bay,Trouble (Apple Music At Home With Session),100,53,19,,,,
56,down,Billie Eilish,xanny,41,18,84,,,,
57,-,Leo Bhanji,White Hills,-,51,18,,,,
58,-,Daniel Briskin,break,-,49,12,,,,
59,-,Taylor Swift,cardigan,-,3,37,72,2020-07-26,1,2020-08-02
60,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,20,47,,,,
61,-,Halsey,You should be sad,-,6,53,74,2020-01-12,20,2020-02-16
62,down,Billie Eilish,wish you were gay,42,21,84,,,,
63,-,Gracie Abrams,Mean It,-,25,78,,,,
64,-,Wolf Alice,The Last Man on Earth,-,64,6,,,,
65,down,Coldplay,Fix You,43,17,83,,,,
66,down,イマジン・ドラゴンズ,Demons,55,40,49,,,,
67,-,Matilda Cole,Stay Awake,-,67,7,,,,
68,down,Santi,RX-64 (The Jungle) [feat. Krisirie],47,16,75,,,,
69,-,Morly,Twain Harte,-,57,6,,,,
70,down,Seyi Vibez,Dia Fada,52,28,25,,,,
71,down,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),54,54,2,,,,
72,-,Chris Kaiga,I Want (feat. Mutoriah),-,72,1,,,,
73,down,Holly Humberstone,The Walls Are Way Too Thin,53,40,3,,,,
74,up,Billie Eilish,listen before i go,77,22,83,,,,
75,up,Easy Life,Nightmares (Apple Music At Home With Session),91,75,10,,,,
76,-,Billie Eilish,come out and play,-,76,7,,,,
77,up,Billie Eilish & Vince Staples,&burn,93,53,43,,,,
78,down,Santi,Maria (feat. GoldLink),35,9,78,,,,
79,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,4,21,17,2021-01-31,17,2021-01-31
80,-,Coldplay,The Scientist,-,57,25,,,,
81,down,Billie Eilish,Six Feet Under,46,30,62,,,,
82,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",60,1,56,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,27,61,,,,
84,down,Imagine Dragons,Believer,59,35,74,,,,
85,up,Sasha Sloan,when was it over? (feat. Sam Hunt),89,49,7,,,,
86,-,Issey Cross,Funfair,-,65,6,,,,
87,down,Billie Eilish,ilomilo,50,28,84,,,,
88,-,Billie Eilish,bitches broken hearts,-,71,15,,,,
89,-,Taylor Swift,willow,-,3,20,73,2020-12-13,2,2020-12-20
90,up,Fun.,Some Nights,90,32,83,,,,
91,up,WATTS & Khalid,Feels,99,65,7,,,,
92,up,Billie Eilish,watch,95,49,37,,,,
93,-,Olivia Dean,Be My Own Boyfriend,-,82,4,,,,
94,-,Magnom & Caine,Tropical Breeze,-,94,1,,,,
95,-,Billie Eilish,Bored,-,18,6,,,,
96,up,KALEO,Way Down We Go,96,17,6,,,,
97,-,Coldplay,Yellow,-,45,5,,,,
98,down,Billie Eilish,8,81,29,71,,,,
99,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,99,1,,,,
100,-,Imagine Dragons,Thunder,-,39,64,,,,
