Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,6,,,,
2,up,Tones and I,Dance Monkey,3,2,6,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,6,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,4,6,5,2019-10-06,5,2019-10-06
6,up,Halsey,Without Me,6,5,6,33,2019-10-06,29,2019-10-27
7,up,Billie Eilish,ocean eyes,10,1,6,67,2019-12-29,67,2019-12-29
8,down,Santi,Raw Dinner (feat. Kida Kudz),7,5,6,,,,
9,down,Billie Eilish,when the party's over,8,2,6,99,2019-12-29,27,2020-02-02
10,down,Amaarae,LIKE IT,9,6,6,,,,
11,up,Teni,Case,11,8,6,,,,
12,up,Santi,Maria (feat. GoldLink),12,9,6,,,,
13,up,Santi,Freaky (feat. Bridge & Nonso Amadi),13,10,6,,,,
14,up,Lil Nas X,Panini,14,11,6,12,2019-10-06,12,2019-10-06
15,up,Billie Eilish,i love you,15,9,6,,,,
16,up,Halsey,Without Me (feat. Juice WRLD),44,16,6,,,,
17,up,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",20,14,6,,,,
18,down,Santi,Raining Outside,16,13,6,,,,
19,down,Santi,Sparky,18,16,6,,,,
20,up,Santi,RX-64 (The Jungle) [feat. Krisirie],22,16,6,,,,
21,down,Billie Eilish,bury a friend,17,11,6,,,,
22,up,Barry Jhay,Aiye,23,7,6,,,,
23,down,Billie Eilish,you should see me in a crown,21,12,6,,,,
24,up,Lewis Capaldi,Bruises,26,9,6,,,,
25,up,Santi,Murvlana (feat. Tay Iwar),25,12,6,,,,
26,down,Halsey,Graveyard,19,9,6,68,2019-10-06,35,2019-12-22
27,down,Billie Eilish,all the good girls go to hell,24,14,6,96,2019-12-22,96,2019-12-22
28,down,Billie Eilish,wish you were gay,27,21,6,,,,
29,up,Billie Eilish,xanny,40,18,6,,,,
30,down,Santi,Turn Down Mami,29,24,6,,,,
31,down,Santi,Monte Claire,28,27,6,,,,
32,up,Lil Nas X & Cardi B,Rodeo,34,22,6,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,32,12,6,71,2019-10-06,65,2019-10-27
34,down,Lewis Capaldi,Before You Go,31,3,4,45,2019-11-24,10,2020-08-30
35,down,Santi,DSM,33,25,6,,,,
36,up,Billie Eilish,my strange addiction,37,24,6,,,,
37,up,Billie Eilish,idontwannabeyouanymore,39,20,6,,,,
38,down,Santi,Dime in the Winter,30,28,6,,,,
39,down,Santi,Morocco,35,33,6,,,,
40,down,Santi,Demon Hearts (feat. DRAM),38,32,6,,,,
41,up,Santi,Settle Down (feat. Tay Iwar & Amaarae),41,31,6,,,,
42,up,Billie Eilish,listen before i go,45,22,6,,,,
43,down,Coldplay,Orphans,36,16,6,46,2019-10-27,21,2019-11-03
44,down,Santi,Diamonds / Where You Been (feat. Seki),43,36,6,,,,
45,up,Billie Eilish & Justin Bieber,bad guy,77,39,3,,,,
46,up,Billie Eilish,ilomilo,47,28,6,,,,
47,up,Coldplay,Fix You,51,17,6,,,,
48,up,Billie Eilish,bellyache,49,33,6,,,,
49,down,Coldplay,Arabesque,42,15,5,,,,
50,up,Lana Del Rey,F**k it I love you,55,31,6,,,,
51,up,Billie Eilish,hostage,53,31,5,,,,
52,down,Lewis Capaldi,Grace,48,27,6,,,,
53,down,Billie Eilish,8,50,29,6,,,,
54,up,Billie Eilish,!!!!!!!,63,31,6,,,,
55,up,Fun.,Some Nights,56,32,6,,,,
56,up,July Drama,The Girl Them Sugar (feat. Wavy the Creator),58,56,3,,,,
57,up,Imagine Dragons,Thunder,72,39,5,,,,
58,down,Coldplay,Church,54,23,4,,,,
59,up,Billie Eilish,COPYCAT,62,42,2,,,,
60,down,Gracie Abrams,Mean It,57,25,6,,,,
61,down,Lewis Capaldi,Forever,52,25,6,,,,
62,up,Imagine Dragons,Believer,76,35,4,,,,
63,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",87,21,3,,,,
64,up,King Monada,Malwedhe,89,54,5,,,,
65,up,Lewis Capaldi,One,65,36,4,,,,
66,down,Panic! At the Disco,High Hopes,60,47,6,,,,
67,up,Fun.,We Are Young (feat. Janelle Monáe),67,33,6,,,,
68,-,Lord Huron,The Night We Met,-,10,5,,,,
69,down,twenty one pilots,Chlorine,68,49,4,,,,
70,up,July Drama,Rough Play,84,66,6,,,,
71,down,Coldplay,Champion of the World,46,22,4,,,,
72,up,Odunsi (The Engine),Desire (feat. Funbi & Tay Iwar),95,51,6,,,,
73,up,AYLØ,Wys? (feat. Santi),79,56,3,,,,
74,-,D'Banj,Oliver Twist,-,29,2,,,,
75,down,Coldplay,Trouble In Town,59,30,4,,,,
76,-,Tones and I,Never Seen the Rain,-,70,1,,,,
77,down,Coldplay,Everyday Life,61,34,5,68,2019-11-10,68,2019-11-10
78,down,Billie Eilish,goodbye,74,35,6,,,,
79,up,Lewis Capaldi,Maybe,82,39,4,,,,
80,up,twenty one pilots,Stressed Out,83,52,2,,,,
81,-,The 1975,Somebody Else,-,81,1,,,,
82,up,Lana Del Rey,Lust for Life (feat. The Weeknd),93,52,5,,,,
83,-,Lana Del Rey,California,-,76,5,,,,
84,-,Lana Del Rey,Love song,-,74,3,,,,
85,up,ラナ・デル・レイ,Venice Bitch,100,57,6,,,,
86,-,Lana Del Rey,Mariners Apartment Complex,-,79,3,,,,
87,-,Frank Ocean,Novacane,-,46,3,,,,
88,-,Lana Del Rey,Cinnamon Girl,-,34,4,,,,
89,-,Lana Del Rey,The Next Best American Record,-,78,3,,,,
90,down,Billie Eilish,my boy,64,44,4,,,,
91,-,James Bay,Bad,-,65,4,,,,
92,down,Coldplay,Daddy,66,36,4,,,,
93,-,Lana Del Rey,The greatest,-,60,3,,,,
94,-,Lana Del Rey,Norman f*****g Rockwell,-,74,4,,,,
95,down,9ice,Living Things,90,55,4,,,,
96,down,Peter Manos,In My Head,69,21,4,,,,
97,down,Coldplay,Hymn for the Weekend,75,32,5,,,,
98,down,Halsey,Bad At Love,80,37,5,,,,
99,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,85,2,,,,
100,-,Olivia Dean,Ok Love You Bye,-,93,1,,,,
