Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,7,,,,
2,up,Iniko,Jericho,3,1,14,,,,
3,down,Mile Davis,My Feelings,2,2,3,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,181,4,2019-10-06,4,2019-10-06
5,up,PsychoYP & Ajebo Hustlers,Not My Fault,8,2,6,,,,
6,down,Wizard Chan,Earth Song,4,1,29,,,,
7,down,Billie Eilish,ocean eyes,6,1,193,67,2019-12-29,67,2019-12-29
8,down,Billie Eilish,when the party's over,7,2,193,99,2019-12-29,27,2020-02-02
9,up,Billie Eilish,everything i wanted,9,2,192,53,2019-11-17,3,2019-11-24
10,up,Halsey,Without Me,12,5,193,33,2019-10-06,29,2019-10-27
11,up,Glass Animals,Heat Waves,11,1,126,75,2021-02-28,71,2021-03-07
12,up,347aidan,MEMORIES!,15,2,93,,,,
13,up,Lana Del Rey,Radio,14,7,5,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,103,,,,
15,up,Lewis Capaldi,Bruises,17,9,193,,,,
16,down,Barry Jhay,Aiye,10,7,191,,,,
17,down,Lewis Capaldi,Wish You The Best,16,8,14,,,,
18,up,Lewis Capaldi,Before You Go,18,3,191,45,2019-11-24,10,2020-08-30
19,up,Lizzy McAlpine,ceilings,20,4,22,,,,
20,up,Lana Del Rey,Summertime Sadness,21,13,64,,,,
21,up,KALEO,Way Down We Go,22,17,25,,,,
22,down,Rosa Linn,SNAP,19,3,49,,,,
23,up,Billie Eilish,bad guy,24,4,193,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Hold Me While You Wait,23,12,193,71,2019-10-06,65,2019-10-27
25,up,d4vd,Here With Me,26,5,34,,,,
26,up,Halsey,Without Me (feat. Juice WRLD),27,16,193,,,,
27,down,BØRNS,Past Lives,25,17,22,,,,
28,up,Taylor Swift,cardigan,28,3,70,72,2020-07-26,1,2020-08-02
29,up,Billie Eilish,TV,31,5,52,,,,
30,down,Lewis Capaldi,Forever,29,25,187,,,,
31,down,Coldplay,Viva La Vida,30,25,57,,,,
32,up,Smada,Ye Anthem (feat. King Perryy & Toyé),42,6,33,,,,
33,up,Imagine Dragons,Bad Liar,36,27,176,,,,
34,up,Cruel Santino,FINAL CHAMPION,39,1,72,,,,
35,down,Jesam & Greatto JxG,Hanky-Panky,33,19,10,,,,
36,down,Lord Huron,The Night We Met,34,10,107,,,,
37,up,Lewis Capaldi,Grace,37,27,171,,,,
38,down,Rord kelly,Amara,32,2,54,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,27,169,,,,
40,down,Lana Del Rey,Say Yes To Heaven,38,21,9,,,,
41,up,Lewis Capaldi,Pointless,46,21,33,,,,
42,up,Tones and I,Dance Monkey,50,2,193,6,2019-10-06,1,2019-11-10
43,up,Billie Eilish,idontwannabeyouanymore,48,20,191,,,,
44,up,Imagine Dragons,Believer,49,35,176,,,,
45,-,PsychoYP,SETTLE US! (feat. ODUMODUBLVCK),-,7,1,,,,
46,-,PsychoYP & King Perryy,STAND ATTENTION,-,13,1,,,,
47,down,Billie Eilish,i love you,45,9,193,,,,
48,down,Coldplay,Fix You,43,17,188,,,,
49,up,Billie Eilish,bury a friend,56,11,193,,,,
50,down,Halsey,Bad At Love,44,37,70,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,47,29,41,,,,
52,down,Lana Del Rey,Cinnamon Girl,51,34,37,,,,
53,up,Brymo,Méjì Méjì,54,3,97,,,,
54,down,ESK MUSIQ,Stop N Go,41,13,39,,,,
55,up,Coldplay,Hymn for the Weekend,55,32,131,,,,
56,-,PsychoYP & Jordan Knows,This Country,-,12,1,,,,
57,down,Iniko,The King's Affirmation,52,12,16,,,,
58,down,Umu obiligbo,Anwuli,53,15,29,,,,
59,down,Billie Eilish,Your Power,57,1,116,74,2021-05-02,5,2021-05-09
60,-,Unknown,What Was I Made For?,-,1,1,,,,
61,down,Imagine Dragons,Thunder,59,39,140,,,,
62,down,Coldplay,A Sky Full of Stars,58,42,106,,,,
63,down,Brymo,Àkọ́kọ́,62,2,97,,,,
64,down,Frank Ocean,Novacane,60,46,111,,,,
65,down,Santi,Sparky,63,16,179,,,,
66,-,PsychoYP,DO WHAT I LIKE (feat. Khaid & Prettyboy D-O),-,66,1,,,,
67,down,Santi,Freaky (feat. Bridge & Nonso Amadi),61,10,187,,,,
68,down,Billie Eilish,bellyache,67,33,185,,,,
69,down,Coldplay,Yellow,66,45,81,,,,
70,-,PsychoYP,BAD B (feat. Wax Bentayga & Teni),-,35,1,,,,
71,up,Fun.,Some Nights,78,32,180,,,,
72,-,PsychoYP & Ice Prince,Most Times,-,24,1,,,,
73,down,イマジン・ドラゴンズ,Demons,64,40,154,,,,
74,-,PsychoYP,AnyGadDamnTime (feat. Laime),-,28,1,,,,
75,down,Tml Vibez,Loaded,40,40,4,,,,
76,-,Dj newsky,Hosanna Afro Dance,-,12,1,,,,
77,down,Lana Del Rey,Born to Die,72,54,15,,,,
78,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",75,21,103,,,,
79,-,Dj newsky,Spiritual Vibe,-,21,1,,,,
80,down,Billie Eilish,Bored,69,18,101,,,,
81,down,Lewis Capaldi,Forget Me,68,14,39,,,,
82,down,Patrick Watson,Je Te Laisserai Des Mots,65,34,43,,,,
83,down,Beach House,Space Song,70,46,33,,,,
84,down,Santi,Raw Dinner (feat. Kida Kudz),71,5,187,,,,
85,up,Vuga Kvngz,Trapping In Chicago (feat. Afo),85,85,2,,,,
86,down,d4vd,Romantic Homicide,82,35,40,,,,
87,down,コールドプレイ,パラダイス,76,39,100,,,,
88,down,kaestrings,Broken (Acoustic),74,16,13,,,,
89,up,Idyl,Pretty Bird,95,89,2,,,,
90,down,Billie Eilish,hostage,81,31,129,,,,
91,-,Oh Wonder,Landslide,-,76,2,,,,
92,up,Lana Del Rey,Lust for Life (feat. The Weeknd),92,52,41,,,,
93,-,Santi,"Rapid Fire (feat. Shane Eagle, Tomi Agape & Amaarae)",-,14,132,,,,
94,-,ZAP,The Least (feat. Odumodublvck),-,11,1,,,,
95,down,Billie Eilish,Billie Bossa Nova,84,5,76,,,,
96,-,Young the Giant,Mind Over Matter,-,85,4,,,,
97,up,WILLOW,Wait a Minute!,99,2,71,,,,
98,down,Halsey,I'm Not Mad,73,29,59,,,,
99,down,Shreya G.,No Love,77,58,6,,,,
100,down,Brymo,Tèmi Nì Tèmi,83,5,95,,,,
