Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeick Walker,Light of Love,1,1,4,,,,
2,up,Pearl Jam,Last Kiss,45,1,49,,,,
3,up,Year of the Dog,Run These Streets,36,1,16,,,,
4,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,1,1,,,,
5,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,1,,,,
6,up,New Order,Be a Rebel,21,4,4,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),12,1,32,85,2020-04-19,63,2020-05-24
8,down,Capital Cities,Kangaroo Court,4,1,51,,,,
9,down,Capital Cities,Safe and Sound,3,1,51,,,,
10,-,Cuvaj se psa,Prazne price,-,5,1,,,,
11,up,MGMT,Me and Michael,65,10,17,,,,
12,down,Krupoviesa,Ataque de Nervios,10,10,2,,,,
13,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",23,6,24,,,,
14,up,Foster the People,The Things We Do,33,5,3,,,,
15,-,Vampire Weekend,This Life,-,3,45,,,,
16,-,Depeche Mode,Never Let Me Down Again,-,14,9,,,,
17,down,Hi Voltage,Hi Voltage,7,4,11,,,,
18,down,Billie Eilish,bad guy,2,1,51,5,2019-10-06,5,2019-10-06
19,up,Beirut,August Holland,88,9,15,,,,
20,-,Liam Gallagher,For What It’s Worth,-,12,15,,,,
21,down,Ted Lothian,Sexy Old Witch,14,10,30,,,,
22,up,The Killers,Mr. Brightside,64,2,43,,,,
23,-,The Bolshoi,Sunday Morning (Edit),-,5,16,,,,
24,-,Bastille,Good Grief,-,1,40,,,,
25,-,Pearl Jam,Black,-,22,1,,,,
26,up,Billie Eilish,all the good girls go to hell,81,1,38,96,2019-12-22,96,2019-12-22
27,-,The Strokes,Last Nite,-,1,37,,,,
28,-,"Sun Runners, Steven Julien & Dreamcast",Always Be Your G (feat. Dreamcast),-,28,1,,,,
29,up,Halsey,I'm Not Mad,98,15,2,,,,
30,-,Beck,Sexx Laws,-,2,10,,,,
31,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,1,,,,
32,-,Cage the Elephant,Ready to Let Go,-,9,22,,,,
33,-,Saint Motel,My Type,-,2,23,,,,
34,-,Tame Impala,Let It Happen,-,12,17,,,,
35,-,Capital Cities,Vowels,-,2,18,,,,
36,up,The Bolshoi,T.V. Man (Edit),82,10,20,,,,
37,up,Taylor Swift,august,59,14,9,28,2020-08-02,28,2020-08-02
38,down,The Killers,Somebody Told Me,15,10,18,,,,
39,down,Morrissey,Back on the Chain Gang,17,3,12,,,,
40,down,Dream Cave,Apollo,13,13,9,,,,
41,-,Metronomy,Salted Caramel Ice Cream,-,41,8,,,,
42,-,Los Piojos,Tan Solo,-,11,9,,,,
43,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),53,3,7,,,,
44,-,FUR,If You Know That I'm Lonely,-,33,3,,,,
45,-,The Coral & Blossoms,Dreaming of You (In Isolation),-,45,2,,,,
46,-,Regina Spektor,The Calculation,-,44,1,,,,
47,-,The Cult,Love Removal Machine,-,8,16,,,,
48,down,Dick Dale,Gypsy Fire,28,1,49,,,,
49,-,Prefab Sprout,Cars and Girls,-,4,25,,,,
50,-,London Grammar,Californian Soil,-,50,2,,,,
51,down,G.F.,Summer Play,30,14,24,,,,
52,up,The Black Keys,Lo/Hi,97,6,11,,,,
53,-,Liam Gallagher,Shockwave,-,13,18,,,,
54,-,Toro y Moi,Ordinary Pleasure,-,17,12,,,,
55,-,Smashing Pumpkins,Cyr,-,12,2,,,,
56,-,Of Monsters and Men,Wars,-,14,14,,,,
57,up,The Cult,Revolution (Edit),87,4,39,,,,
58,-,Julian Casablancas,11th Dimension,-,5,7,,,,
59,-,Jadher Moreno,1955 (The Delayed Call),-,16,8,,,,
60,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,6,,,,
61,down,WOS,TERRAZA,6,6,35,,,,
62,-,Khruangbin,So We Won't Forget,-,19,2,,,,
63,down,Blondie,Maria,55,2,8,,,,
64,up,Empire of the Sun,Alive,69,2,47,,,,
65,-,Noel Gallagher's High Flying Birds,This Is the Place,-,37,3,,,,
66,-,Mild Orange,Some Feeling,-,66,2,,,,
67,-,Goldfrapp,Fly Me Away,-,49,4,,,,
68,-,Muse,Starlight,-,1,25,,,,
69,-,Edwyn Collins,A Girl Like You,-,1,19,,,,
70,-,Brandon Flowers,I Can Change,-,6,43,,,,
71,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",56,5,40,,,,
72,-,Foster the People,Helena Beat,-,72,1,,,,
73,-,Green Day,Dreaming,-,24,3,,,,
74,-,Yeah Yeah Yeahs,Maps,-,74,1,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,3,31,,,,
76,down,Fiona Apple,Criminal,73,11,17,,,,
77,-,Alvvays,Dreams Tonite,-,27,2,,,,
78,up,Billie Eilish,idontwannabeyouanymore,91,44,4,,,,
79,-,Imagine Dragons,Whatever It Takes,-,26,1,,,,
80,up,Mumford & Sons,Wilder Mind,100,45,6,,,,
81,down,Fastball,The Way,24,1,44,,,,
82,-,Born To Destruct,Born to Raise Hell,-,40,1,,,,
83,-,Parcels,Tieduprightnow,-,1,29,,,,
84,-,Triangular,Nave Cerebral,-,84,1,,,,
85,-,Scott Chapman,I'm Yours (Jason Mraz Cover),-,85,1,,,,
86,down,The Cardigans,Lovefool,8,4,42,,,,
87,down,Florence + the Machine,Moderation,43,5,34,,,,
88,down,Pearl Jam,Even Flow,49,1,27,,,,
89,-,Radiohead,Karma Police,-,4,8,,,,
90,-,Reel Big Fish,Take On Me,-,90,1,,,,
91,down,The Killers,Blowback,32,2,9,,,,
92,down,Bandalos Chinos,Chino Town I,29,3,33,,,,
93,-,Indios De Ahora,Oración Del Remanso,-,93,1,,,,
94,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,36,,,,
95,down,DJ Cowen Remix,Cuando Te Beseh,74,4,46,,,,
96,-,The Vaccines,All My Friends Are Falling In Love,-,2,29,,,,
97,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,43,3,,,,
98,-,Lana Del Rey,West Coast (Radio Mix),-,19,7,,,,
99,-,Maxïmo Park,Risk to Exist,-,26,1,,,,
100,down,Florence + the Machine,Hunger,46,6,26,,,,
