Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,6,1,85,,,,
2,up,Foo Fighters,Big Me,4,2,79,,,,
3,up,Coldplay X BTS,My Universe,3,1,27,,,,
4,up,Billie Eilish,all the good girls go to hell,15,1,102,96,2019-12-22,96,2019-12-22
5,down,Red Hot Chili Peppers,Go Robot,2,1,43,,,,
6,-,Foo Fighters,Everlong,-,2,28,,,,
7,up,Red Hot Chili Peppers,Scar Tissue,27,2,6,,,,
8,up,Lorde,Royals,9,4,99,,,,
9,up,Tom Waits,Muriel,14,2,4,,,,
10,up,Red Hot Chili Peppers,Hump de Bump,22,1,8,,,,
11,up,Liam Gallagher,Everything's Electric,45,3,6,,,,
12,-,Foo Fighters,Best of You,-,1,10,,,,
13,up,Capital Cities,Safe and Sound,13,1,124,,,,
14,down,Los Tabaleros,Avión De Papel,12,3,34,,,,
15,up,The Cure,In Between Days,73,1,19,,,,
16,-,Red Hot Chili Peppers,Universally Speaking,-,8,1,,,,
17,up,The Strokes,Last Nite,20,1,87,,,,
18,up,Red Hot Chili Peppers,Can't Stop,84,1,3,,,,
19,up,Alanis Morissette,Hand In My Pocket,85,10,3,,,,
20,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,14,,,,
21,-,Camouflage,Love Is a Shield,-,2,74,,,,
22,-,The Bolshoi,Sunday Morning (Edit),-,5,44,,,,
23,-,Morari Bapu,Radha Krishna Radha (Live),-,23,1,,,,
24,-,Foo Fighters,Wheels,-,9,4,,,,
25,-,Oasis,The Shock of the Lightning,-,8,7,,,,
26,up,Cake,Love You Madly,87,10,65,,,,
27,up,Depeche Mode,Never Let Me Down Again,42,14,33,,,,
28,-,Café Tacvba,Las Flores,-,28,9,,,,
29,up,Saint Motel,Sweet Talk,80,29,2,,,,
30,-,Pillar Point,Dove,-,30,1,,,,
31,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,19,,,,
32,-,Foo Fighters,My Hero,-,6,4,,,,
33,-,Sol Pereyra,Comunmixta,-,18,9,,,,
34,-,Clar in Dark Band,Heightmap,-,34,2,,,,
35,-,Foals,What Went Down,-,35,3,,,,
36,up,Johnny Utah,Honeypie,54,8,46,,,,
37,down,Weezer,Everybody Wants to Rule the World,23,8,51,,,,
38,up,Tvíhöfði,Trúarlegar Auglýsingar,96,4,17,,,,
39,down,Red Hot Chili Peppers,Snow (Hey Oh),36,1,100,,,,
40,-,Spinetta Jade,Resumen Porteño,-,26,8,,,,
41,-,The Strokes,Brooklyn Bridge to Chorus,-,2,40,,,,
42,-,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,-,2,31,,,,
43,-,Ramones,Poison Heart,-,4,7,,,,
44,up,Billie Eilish,Billie Bossa Nova,48,44,4,,,,
45,down,Red Hot Chili Peppers,Funky Monks,44,12,10,,,,
46,-,St. Vincent,The Melting Of The Sun,-,34,6,,,,
47,up,Green Day,When I Come Around,67,6,53,,,,
48,down,Weezer,Take on Me,21,5,53,,,,
49,up,John Frusciante,This Cold,71,49,2,,,,
50,up,Von Thrasher,Von Thrasher Radio Ad,75,44,11,,,,
51,-,Slow Motion Victory,Life in Motion,-,51,3,,,,
52,-,Coldplay X BTS,My Universe (Acoustic Version),-,12,4,,,,
53,-,The Killers,Mr. Brightside,-,4,39,,,,
54,-,Joesef,Think That I Don't Need Your Love,-,54,1,,,,
55,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,2,,,,
56,down,The Strokes,Bad Decisions,18,1,68,,,,
57,-,Alibi Music,Endless Summer,-,9,5,,,,
58,-,The Housemartins,Happy Hour,-,20,4,,,,
59,-,Morrissey,Back on the Chain Gang,-,3,27,,,,
60,down,Franz Ferdinand,Curious,17,4,4,,,,
61,-,Dinosaur Jr.,I Met the Stones,-,61,1,,,,
62,-,Red Hot Chili Peppers,Otherside,-,14,4,,,,
63,down,Red Hot Chili Peppers,My Friends,53,11,3,,,,
64,-,Bastille,Good Grief,-,1,63,,,,
65,-,Phoebe Bridgers,Motion Sickness,-,65,1,,,,
66,-,Lil Gar,El Fin,-,18,17,,,,
67,-,Arcade Fire,The Lightning I,-,8,1,,,,
68,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,7,,,,
69,-,Los 4 de Córdoba & Trio San Javier,Yo Soy Bohemio,-,69,1,,,,
70,-,Of Monsters and Men,Little Talks,-,5,44,,,,
71,-,Ramones,Out of Time,-,2,4,,,,
72,-,Foo Fighters,The Pretender,-,4,28,,,,
73,-,Guillaume de La Chapelle,Last Chance,-,10,3,,,,
74,-,The Smiths,Panic,-,21,1,,,,
75,-,Empire of the Sun,Alive,-,2,104,,,,
76,-,Red Hot Chili Peppers,Californication,-,19,2,,,,
77,-,Foreign Correspondent,Pastime,-,21,1,,,,
78,-,Beck,Sexx Laws,-,2,34,,,,
79,-,Third Eye Blind,Semi-Charmed Life,-,34,1,,,,
80,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,43,,,,
81,down,피기비츠,Mr. Munba,37,7,29,,,,
82,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,13,,,,
83,-,The Meercats,The Most Beautiful Girl in the World,-,24,8,,,,
84,down,Billie Eilish,bad guy,34,1,112,5,2019-10-06,5,2019-10-06
85,-,Niklas Johansson,Defenders Unite,-,85,1,,,,
86,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,47,,,,
87,up,Portugal. The Man,"What, Me Worry?",89,29,4,,,,
88,-,Daniel Powter,Bad Day,-,84,2,,,,
89,-,Smash Mouth,All Star,-,5,6,,,,
90,-,Rubén Blades,Prohibido Olvidar,-,3,1,,,,
91,-,Courtney Barnett,Don’t Do It (by Courtney Barnett feat. Vagabon),-,91,1,,,,
92,-,The Killers,Miss Atomic Bomb,-,18,4,,,,
93,-,Alabama Shakes,Don't Wanna Fight (Live from Capitol Studio A),-,93,1,,,,
94,-,Xavier Rudd,Follow the Sun,-,41,3,,,,
95,down,Portugal. The Man,Feel It Still,64,1,74,,,,
96,-,Beck,Bottle of Blues,-,96,1,,,,
97,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),91,45,9,,,,
98,-,Pearl Jam,Jeremy,-,5,59,,,,
99,-,Richard Swift,Lady Luck,-,40,7,,,,
100,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,13,,,,
