Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Hot Chili Peppers,The Zephyr Song,-,1,13,,,,
2,-,Liam Gallagher,Wall of Glass,-,2,39,,,,
3,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",6,1,17,,,,
4,down,Red Hot Chili Peppers,Can't Stop,1,1,37,,,,
5,-,Smash Mouth,All Star,-,5,20,,,,
6,up,Oasis,Don't Look Back In Anger,63,3,2,,,,
7,down,Red Hot Chili Peppers,Hump de Bump,4,1,55,,,,
8,up,Nirvana,Smells Like Teen Spirit,55,1,54,,,,
9,up,Red Hot Chili Peppers,Snow (Hey Oh),22,1,138,,,,
10,up,Oasis,Wonderwall,43,10,2,,,,
11,-,The Strokes,Last Nite,-,1,121,,,,
12,up,Capital Cities,Safe and Sound,100,1,200,,,,
13,-,Rosana,Llueve,-,1,12,,,,
14,up,Year of the Dog,Run These Streets,45,1,134,,,,
15,up,Stone Temple Pilots,Plush,47,2,42,,,,
16,up,The Bolshoi,Sunday Morning,66,2,75,,,,
17,up,The Strokes,Machu Picchu,93,7,91,,,,
18,up,Stone Temple Pilots,Interstate Love Song,75,2,35,,,,
19,-,Jósean Log,Chachachá,-,14,1,,,,
20,up,Red Hot Chili Peppers,By the Way,50,3,19,,,,
21,-,Foals,2001,-,2,44,,,,
22,down,Phenam,As It Was (Afro Beat Cover),10,1,45,,,,
23,down,Morrissey,Back on the Chain Gang,3,3,68,,,,
24,-,The 1975,Looking For Somebody (To Love),-,4,3,,,,
25,up,Los Rodriguez,Me estás atrapando otra vez,35,6,21,,,,
26,-,Oasis,Wonderwall,-,3,14,,,,
27,-,Alice In Chains,Rooster,-,10,8,,,,
28,-,Morrissey,Back on the Chain Gang,-,6,13,,,,
29,up,Pearl Jam,Even Flow,97,1,111,,,,
30,up,YUNGBLUD,Tissues,37,4,51,,,,
31,-,Munan,Once Upon a Time,-,31,1,,,,
32,down,Coldplay X BTS,My Universe,2,1,98,,,,
33,-,The Strokes,Last Nite (Rough Trade Version - The Modern Age B-Side),-,33,1,,,,
34,-,Dissidence,Fix My Head,-,22,1,,,,
35,-,Twin Peaks,Whistle in the Wind (End of Everything) (feat. Lala Lala),-,35,1,,,,
36,-,Placebo,Try Better Next Time,-,36,1,,,,
37,up,Nirvana,All Apologies,40,5,58,,,,
38,-,Red Hot Chili Peppers,The Zephyr Song,-,7,5,,,,
39,-,Nothing But Thieves,Tomorrow Is Closed,-,39,1,,,,
40,down,Bastille,Good Grief,5,1,107,,,,
41,up,Foo Fighters,Long Road to Ruin,49,11,11,,,,
42,down,Project Diogenes,El Androide,8,4,5,,,,
43,-,Allenizer,Deep Thoughts,-,27,1,,,,
44,-,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,-,3,17,,,,
45,-,The Bolshoi,T.V. Man,-,40,6,,,,
46,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),42,3,125,,,,
47,down,Billie Eilish,all the good girls go to hell,26,1,150,96,2019-12-22,96,2019-12-22
48,-,Barbi Recanati,Teoría Espacial,-,23,1,,,,
49,up,Los Violadores,"1, 2, Ultraviolento",60,5,30,,,,
50,up,Lorde,Green Light (Chromeo Remix),58,36,15,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,6,43,,,,
52,down,Oasis,Go Let It Out,20,12,47,,,,
53,down,TheKnokHool,Crazy Life,33,13,6,,,,
54,-,Local Natives,More Than This,-,54,1,,,,
55,-,Radiohead,Creep,-,1,96,,,,
56,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,10,,,,
57,down,Garbage,Stupid Girl,18,3,8,,,,
58,-,Dick Dale,Gypsy Fire,-,1,155,,,,
59,-,Empire of the Sun,Alive,-,2,175,,,,
60,-,Pachuco Cadaver,Insectos,-,45,1,,,,
61,-,Red Hot Chili Peppers,Breaking the Girl,-,59,2,,,,
62,down,Beck & Phoenix,Odyssey,9,1,8,,,,
63,-,Squid,Green Light,-,63,1,,,,
64,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,7,,,,
65,-,Wet Leg,Wet Dream,-,27,8,,,,
66,down,Camouflage,Love Is a Shield,64,2,131,,,,
67,down,The Cure,In Between Days,27,1,82,,,,
68,down,Prefab Sprout,Cars and Girls,13,4,64,,,,
69,-,GLOVE,Behaviour,-,22,7,,,,
70,-,Green Day,When I Come Around,-,6,78,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,65,2,49,,,,
72,-,A. A. Aalto,Bazaar,-,22,14,,,,
73,-,The Church,Under the Milky Way,-,15,56,,,,
74,down,Faith No More,Epic,23,4,90,,,,
75,-,Capital Cities,One Minute More,-,7,12,,,,
76,-,Las Especies,Hagamos Como,-,76,1,,,,
77,-,Ramones,Out of Time,-,2,27,,,,
78,-,The Bolshoi,T.V. Man (Edit),-,10,75,,,,
79,-,Sol Pereyra,Nadie Te Preguntó,-,55,4,,,,
80,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,27,2,,,,
81,-,Joi Veer,I Know What I Know,-,4,41,,,,
82,-,Pearl Jam,Alive,-,5,69,,,,
83,-,The Cure,Why Can't I Be You?,-,8,46,,,,
84,-,Toad the Wet Sprocket,All I Want,-,11,4,,,,
85,down,Depeche Mode,Never Let Me Down Again,56,14,72,,,,
86,-,Dias Felices,Florencia,-,36,28,,,,
87,-,Foo Fighters,My Hero,-,6,10,,,,
88,-,Michael Franti & Spearhead,The Sound of Sunshine,-,25,1,,,,
89,-,Los Besos,Canción del Ballotage,-,89,1,,,,
90,-,Mega Bog,Flower,-,90,1,,,,
91,-,Cat Power,What the World Needs Now,-,53,3,,,,
92,-,Bestia Bebé,El Monje,-,18,39,,,,
93,-,Steven Wilson,12 THINGS I FORGOT,-,75,5,,,,
94,-,The Cult,Sweet Soul Sister,-,3,12,,,,
95,-,The Smashing Pumpkins,1979,-,4,63,,,,
96,down,Fastball,The Way,94,1,152,,,,
97,-,David Byrne & Fatboy Slim,The Whole Man (feat. Kate Pierson),-,29,3,,,,
98,-,DANIEL FIORENTINO,Gol Argentino! (feat. Víctor Lasear & Gustavo Corrado),-,98,1,,,,
99,-,Luis Alberto Spinetta,Una Sola Cosa,-,27,2,,,,
100,-,Capital Cities,Kangaroo Court,-,1,150,,,,
