Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Can't Stop,14,1,40,,,,
2,-,Lula Meulén,Cangreja,-,2,1,,,,
3,up,Matt Maltese,As the World Caves In,3,3,2,,,,
4,up,The Cult,Love Removal Machine,20,2,55,,,,
5,-,Los Rodriguez,Mi rock perdido,-,5,3,,,,
6,-,The Clash,London Calling,-,6,5,,,,
7,up,Year of the Dog,Run These Streets,42,1,129,,,,
8,-,Ramones,I Don't Want to Grow Up,-,8,6,,,,
9,-,Silvina Garre,Diablo y Alcohol (En Vivo),-,8,2,,,,
10,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),74,3,115,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,1,45,,,,
12,down,The Cure,In Between Days,1,1,70,,,,
13,up,Oasis,Wonderwall,32,3,10,,,,
14,up,Talking Heads,Psycho Killer,39,4,77,,,,
15,-,Weezer,Pork and Beans,-,15,1,,,,
16,up,The Cult,She Sells Sanctuary,90,3,33,,,,
17,-,The Cult,Fire Woman,-,6,38,,,,
18,-,The Strokes,Last Nite,-,1,114,,,,
19,up,Empire of the Sun,Alive,47,2,165,,,,
20,-,Bastille,Good Grief,-,1,97,,,,
21,down,Capital Cities,Safe and Sound,19,1,188,,,,
22,down,Red Hot Chili Peppers,Can't Stop,17,1,32,,,,
23,-,Silvina Garre,En Blanco y Negro (Buenos Aires) [En Vivo],-,12,3,,,,
24,-,A. A. Aalto,Bazaar,-,22,13,,,,
25,-,Luis Alberto Spinetta,Rezo Por Vos,-,25,8,,,,
26,-,Foster the People,Call It What You Want,-,9,22,,,,
27,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,10,6,,,,
28,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,109,,,,
29,-,The Strokes,Bad Decisions,-,1,84,,,,
30,up,YUNGBLUD,Tissues,41,4,39,,,,
31,-,The Cranberries,Ode to My Family,-,9,45,,,,
32,-,The War on Drugs,Comin' Through,-,32,1,,,,
33,-,Nirvana,All Apologies,-,5,50,,,,
34,-,Beck,Sexx Laws,-,2,57,,,,
35,-,レディオヘッド,Paranoid Android (Remastered),-,18,2,,,,
36,up,Prefab Sprout,Cars and Girls,92,4,58,,,,
37,-,The Lumineers,Gloria,-,37,9,,,,
38,-,Fastball,The Way,-,1,142,,,,
39,-,Depeche Mode,Never Let Me Down Again,-,14,65,,,,
40,-,Departure Lounge,Equestrian Skydiving,-,40,2,,,,
41,up,Camouflage,Love Is a Shield,55,2,123,,,,
42,-,Arcade Fire,Signs of Life,-,4,29,,,,
43,down,Pearl Jam,Alive,5,5,65,,,,
44,up,The Bolshoi,T.V. Man (Edit),68,10,69,,,,
45,-,Pearl Jam,Animal,-,10,7,,,,
46,-,Coldplay,Clocks (Live in Buenos Aires),-,13,12,,,,
47,-,Hinds,De la Monarquía a la Criptocracia,-,47,1,,,,
48,-,Bush Tetras,They Live in My Head,-,48,1,,,,
49,-,Jack White,Alone In My Home,-,49,2,,,,
50,-,The Strokes,Machu Picchu,-,7,82,,,,
51,-,Billie Eilish,all the good girls go to hell,-,1,144,96,2019-12-22,96,2019-12-22
52,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,8,,,,
53,-,Billie Eilish,bad guy,-,1,142,5,2019-10-06,5,2019-10-06
54,-,Caminos,El Sol en mi Piel (Radio Edit),-,13,9,,,,
55,-,Sigur Rós,Starálfur,-,55,1,,,,
56,up,Nirvana,Come as You Are,56,2,31,,,,
57,up,Capital Cities,Kangaroo Court,100,1,142,,,,
58,-,Campo,Tambor del Cosmos (feat. Gustavo Santaolalla),-,58,1,,,,
59,-,Beck,Debra,-,50,8,,,,
60,down,Carla Bruni,Absolute Beginners,59,57,8,,,,
61,-,Squid,America! (Bill Callahan Cover),-,61,1,,,,
62,up,The Smashing Pumpkins,1979,87,4,56,,,,
63,-,Cat Power,Werewolf,-,63,1,,,,
64,down,Radiohead,Creep,16,1,89,,,,
65,-,The Cure,A Forest,-,49,4,,,,
66,up,Faith No More,Epic,97,4,83,,,,
67,-,Nirvana,Heart-Shaped Box,-,20,15,,,,
68,down,Oasis,Go Let It Out,30,12,41,,,,
69,-,Hozier,Take Me to Church,-,7,25,,,,
70,down,Foo Fighters,Big Me,46,2,108,,,,
71,down,Coldplay X BTS,My Universe,9,1,88,,,,
72,down,Tame Impala,The Less I Know the Better,11,1,98,,,,
73,-,The Smiths,The Boy With the Thorn In His Side (2017 Master),-,4,5,,,,
74,-,Caminos,Soledad (Radio Edit),-,74,2,,,,
75,-,Red Hot Chili Peppers,Dani California,-,9,9,,,,
76,-,Brian Eno & John Cale,Spinning Away,-,34,2,,,,
77,down,Ramones,Out of Time,2,2,19,,,,
78,-,Cat Power,The Moon,-,78,1,,,,
79,-,twenty one pilots,Ride,-,6,28,,,,
80,-,피기비츠,Mr. Munba,-,7,57,,,,
81,-,Coldplay,Every Teardrop Is a Waterfall (Live),-,48,5,,,,
82,up,Joi Veer,I Know What I Know,91,4,35,,,,
83,-,The Cure,Lullaby,-,5,13,,,,
84,-,The Cranberries,Zombie,-,31,5,,,,
85,-,Nourished by Time,Daddy,-,85,1,,,,
86,-,Liam Gallagher,Everything's Electric,-,3,47,,,,
87,down,Foo Fighters,The Pretender,29,4,44,,,,
88,down,Foo Fighters,Best of You,4,1,34,,,,
89,-,The Cure,Why Can't I Be You?,-,8,38,,,,
90,up,Radiohead,High and Dry,94,7,41,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,67,2,44,,,,
92,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,2,,,,
93,-,Las Manos de Filippi,Organización,-,93,2,,,,
94,-,OdjBox,Otto Croy,-,12,18,,,,
95,-,Thundercat & Tame Impala,No More Lies,-,11,3,,,,
96,-,Fin del Mundo,El Próximo Verano,-,96,1,,,,
97,down,The Cult,Lil' Devil,79,4,26,,,,
98,-,Foo Fighters,My Hero,-,6,9,,,,
99,-,Alan Sutton y las criaturitas de la ansiedad,Bonsai,-,43,1,,,,
100,-,Evil Devil,The Walking Dead,-,79,2,,,,
