Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portugal. The Man,Feel It Still,3,1,48,,,,
2,up,Year of the Dog,Run These Streets,6,1,27,,,,
3,-,The Strokes,Last Nite,-,1,41,,,,
4,down,Gorillaz,The Valley of The Pagans (feat. Beck),2,1,12,,,,
5,up,twenty one pilots,Stressed Out,29,2,3,,,,
6,up,The Vaccines,All My Friends Are Falling In Love,11,2,35,,,,
7,up,Capital Cities,Safe and Sound,20,1,62,,,,
8,-,Oasis,The Shock of the Lightning,-,8,5,,,,
9,up,Talking Heads,And She Was,13,1,36,,,,
10,-,Morrissey,Back on the Chain Gang (Edit),-,3,25,,,,
11,down,New Order,Be a Rebel,10,4,14,,,,
12,down,Red Hot Chili Peppers,Snow (Hey Oh),9,1,47,,,,
13,up,Tame Impala,The Less I Know the Better,39,1,36,,,,
14,up,Camouflage,Love Is a Shield,85,2,40,,,,
15,-,Capital Cities,Vowels,-,2,23,,,,
16,-,Ciro y los Persas,Vas a Bailar,-,1,48,,,,
17,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",24,5,49,,,,
18,up,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",18,6,34,,,,
19,up,Planeadores,Corre Corre Corre,48,19,3,,,,
20,-,Foo Fighters,Big Me,-,2,32,,,,
21,up,Red Hot Chili Peppers,Dani California,62,3,33,,,,
22,up,The Cardigans,Lovefool,57,4,48,,,,
23,down,The Strokes,Bad Decisions,4,1,41,,,,
24,up,The Strokes,The Adults Are Talking,35,12,10,,,,
25,down,Kaiser Chiefs,Ruby,19,11,15,,,,
26,-,The Strokes,Machu Picchu,-,7,27,,,,
27,up,Passion Pit,Take a Walk,67,14,18,,,,
28,down,Billie Eilish,all the good girls go to hell,21,1,48,96,2019-12-22,96,2019-12-22
29,down,Foster the People,Pumped Up Kicks,12,1,35,,,,
30,up,Happy Mondays,24 Hour Party People,45,24,4,,,,
31,up,WOS,TERRAZA,32,6,41,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),23,1,43,85,2020-04-19,63,2020-05-24
33,up,Bandalos Chinos,Chino Town I,68,3,44,,,,
34,down,WALK THE MOON,Shut Up and Dance,17,2,36,,,,
35,-,Faith No More,Epic,-,4,20,,,,
36,down,Faith No More,Easy (Bonus Track),33,6,27,,,,
37,up,Halsey,I'm Not Mad,70,15,13,,,,
38,down,Billie Eilish,bad guy,5,1,62,5,2019-10-06,5,2019-10-06
39,-,Portugal. The Man,Live in the Moment,-,18,1,,,,
40,down,G.F.,Summer Play,27,14,34,,,,
41,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),77,3,16,,,,
42,down,BENEE,Kool,34,34,6,,,,
43,up,The Smiths,Bigmouth Strikes Again (2017 Master),49,2,33,,,,
44,-,The Rembrandts,"Just the Way It Is, Baby",-,18,8,,,,
45,down,Dick Dale,Gypsy Fire,42,1,60,,,,
46,-,Kings of Leon,Waste a Moment,-,44,5,,,,
47,-,Radiohead,Airbag,-,41,2,,,,
48,down,Empire of the Sun,Alive,41,2,57,,,,
49,up,Kasabian,Goodbye Kiss,73,5,23,,,,
50,-,Smashing Pumpkins,1979,-,7,34,,,,
51,-,The Flaming Lips,The Yeah Yeah Yeah Song,-,19,6,,,,
52,-,DJ Cowen Remix,Cuando Te Beseh,-,4,48,,,,
53,-,Arctic Monkeys,Arabella,-,37,1,,,,
54,down,Florence + the Machine,Moderation,30,5,40,,,,
55,-,Sault,I Just Want to Dance,-,55,1,,,,
56,-,The Killers,Mr. Brightside,-,2,52,,,,
57,-,Radiohead,Creep,-,1,25,,,,
58,down,Lorde,Royals,51,4,55,,,,
59,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,12,3,,,,
60,up,Weezer,Africa,93,15,2,,,,
61,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),88,31,6,,,,
62,-,Erin McKeown,Aspera,-,11,10,,,,
63,-,The Strokes,Under Cover of Darkness,-,10,10,,,,
64,down,MGMT,Me and Michael,26,10,23,,,,
65,-,Of Monsters and Men,Wars,-,14,20,,,,
66,down,コールドプレイ,Flags,55,5,2,,,,
67,down,Blondie,Maria,60,2,17,,,,
68,up,Cage the Elephant,Ready to Let Go,87,9,26,,,,
69,-,MGMT,Electric Feel,-,30,9,,,,
70,down,Fastball,The Way,59,1,53,,,,
71,-,little clubthing,Where,-,1,5,,,,
72,-,The Black Keys,Psychotic Girl,-,64,1,,,,
73,-,Pearl Jam,Do the Evolution,-,15,2,,,,
74,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,19,,,,
75,-,Depeche Mode,Never Let Me Down Again,-,14,13,,,,
76,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,35,1,,,,
77,-,Talking Heads,Wild Wild Life,-,4,22,,,,
78,-,Saint Motel,My Type,-,2,25,,,,
79,down,Sublime,Santeria,54,5,34,,,,
80,down,Methyl Ethel,Real Tight,66,3,7,,,,
81,-,Real Estate,Saturday,-,81,1,,,,
82,down,MGMT,Kids,81,7,22,,,,
83,down,The Neighbourhood,Devil's Advocate,52,52,3,,,,
84,-,Brandon Flowers,I Can Change,-,6,51,,,,
85,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,40,,,,
86,-,Pearl Jam,Even Flow,-,1,30,,,,
87,-,FKJ & Tom Misch,Losing My Way,-,17,1,,,,
88,-,Coldplay,Lost!,-,88,1,,,,
89,-,Tu Fazo,Borracho Total,-,89,1,,,,
90,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,20,3,,,,
91,-,Weezer,Take on Me,-,5,12,,,,
92,-,Prefab Sprout,Cars and Girls,-,4,27,,,,
93,down,Dreadful Children,Pink Elephants on Parade,82,13,6,,,,
94,-,El Kuelgue,Chiste,-,8,13,,,,
95,-,Marco Cimino,Ecology Solutions (No Drums),-,86,2,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,3,37,,,,
97,-,Robertosaurio,Invierno,-,97,1,,,,
98,-,Jack Peñate,Tonight’s Today,-,98,1,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,23,1,,,,
100,-,Who's Calling,Lies,-,22,1,,,,
