Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Strokes,Bad Decisions,1,1,11,,,,
2,up,The Strokes,Brooklyn Bridge to Chorus,2,2,5,,,,
3,up,Capital Cities,Safe and Sound,3,1,27,,,,
4,up,Billie Eilish,bad guy,4,1,27,5,2019-10-06,5,2019-10-06
5,up,Capital Cities,Kangaroo Court,5,1,27,,,,
6,-,Morrissey,Back on the Chain Gang (Edit),-,3,11,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,79,3,20,,,,
8,-,Portugal. The Man,Feel It Still,-,1,19,,,,
9,up,Billie Eilish,all the good girls go to hell,31,1,14,96,2019-12-22,96,2019-12-22
10,up,Warner/Chappell Productions,Overdrive Vamps and Shorts,19,2,25,,,,
11,-,Isotope 217,Phonometrics,-,11,1,,,,
12,up,Empire of the Sun,Alive,24,2,25,,,,
13,up,Pearl Jam,Last Kiss,25,1,26,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,1,19,,,,
15,up,Ted Lothian,Sexy Old Witch,77,10,6,,,,
16,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,2,,,,
17,up,Florence + the Machine,Moderation,29,5,18,,,,
18,-,Lewis Capaldi,Someone You Loved,-,4,19,4,2019-10-06,4,2019-10-06
19,up,G.F.,Summer Play,49,14,4,,,,
20,up,The Killers,Mr. Brightside,68,2,19,,,,
21,up,Parcels,Tieduprightnow,44,1,16,,,,
22,-,Foo Fighters,Everlong,-,2,4,,,,
23,-,Regina Spektor,Fidelity,-,18,5,,,,
24,up,The Killers,The Man,28,5,22,,,,
25,up,Fastball,The Way,91,1,23,,,,
26,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,7,6,,,,
27,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,16,,,,
28,-,Kaiser Chiefs,Golden Oldies,-,7,4,,,,
29,-,Alex Cameron,Candy May,-,29,1,,,,
30,up,Capital Cities,Swimming Pool Summer,65,2,13,,,,
31,down,Green Day,Oh Yeah!,17,1,16,,,,
32,-,Gold Member,Stay On,-,32,2,,,,
33,up,Depeche Mode,Going Backwards,89,33,5,,,,
34,-,Talking Heads,Love for Sale,-,10,5,,,,
35,-,Luis Enrique Alvizuri,El Noticiero,-,16,1,,,,
36,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,6,,,,
37,-,Talking Heads,Wild Wild Life,-,4,8,,,,
38,up,DJ Cowen Remix,Cuando Te Beseh,81,4,24,,,,
39,-,Gothic Tropic,Drunk on a Rhythm,-,39,2,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),69,1,8,85,2020-04-19,63,2020-05-24
41,up,Swing Republic,Crazy in Love (feat. Karina Kappel) [Electro Swing Version],46,41,2,,,,
42,-,The Vaccines,All My Friends Are Falling In Love,-,2,18,,,,
43,-,Faith No More,Easy (Bonus Track),-,6,15,,,,
44,-,Prefab Sprout,Cars and Girls,-,4,21,,,,
45,up,Franz Ferdinand,Glimpse of Love (Version),92,4,12,,,,
46,down,Brandon Flowers,I Can Change,13,6,25,,,,
47,-,Rex Orange County,Best Friend,-,28,4,,,,
48,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,15,2,,,,
49,-,Gorillaz,Song Machine Theme Tune,-,49,1,,,,
50,-,Edwyn Collins,A Girl Like You,-,1,12,,,,
51,up,Dick Dale,Gypsy Fire,54,1,26,,,,
52,-,Juana Molina,Lo Decidi Yo,-,37,1,,,,
53,-,Lorde,Royals,-,4,23,,,,
54,-,Sublime,What I Got,-,2,4,,,,
55,-,The Cult,Revolution (Edit),-,4,23,,,,
56,-,Varios Artistas,Lance Armstrong: Run Longer (Continuous Mix),-,56,1,,,,
57,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",48,5,23,,,,
58,-,The Strokes,Take It or Leave It,-,58,1,,,,
59,-,MGMT,Kids,-,7,15,,,,
60,-,The Cure,Killing an Arab,-,60,1,,,,
61,-,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",-,9,9,,,,
62,down,Muse,Starlight,23,1,13,,,,
63,down,The Black Keys,Sit Around And Miss You,37,10,2,,,,
64,-,Soulwax,Is It Always Binary,-,48,3,,,,
65,-,Green Day,She,-,34,3,,,,
66,-,Alex Larke,All Those Years Ago,-,2,5,,,,
67,-,MorMor,Pass the Hours,-,67,1,,,,
68,up,Fiona Apple,Criminal,76,11,4,,,,
69,-,Metronomy,Salted Caramel Ice Cream,-,41,2,,,,
70,-,Red Hot Chili Peppers,Dani California,-,3,11,,,,
71,-,Cage the Elephant,Social Cues,-,24,7,,,,
72,-,Liam Gallagher,For What It’s Worth,-,12,7,,,,
73,-,Gorillaz,Humility (feat. George Benson),-,16,10,,,,
74,-,The Cure,10:15 Saturday Night,-,74,1,,,,
75,-,The Strokes,Taken for a Fool,-,5,1,,,,
76,down,Bandalos Chinos,Chino Town I,42,3,15,,,,
77,down,The Bolshoi,Sunday Morning,72,2,12,,,,
78,-,The Cure,The Caterpillar,-,49,2,,,,
79,-,Coldplay,Up&Up (Radio Edit),-,20,2,,,,
80,-,The Church,Under the Milky Way,-,15,2,,,,
81,-,Foo Fighters,Big Me,-,2,16,,,,
82,down,Liam Gallagher,One of Us,30,2,27,,,,
83,-,Mac DeMarco,On the Square,-,83,1,,,,
84,down,Vampire Weekend,This Life,57,3,25,,,,
85,up,Tones and I,Never Seen the Rain,93,15,8,,,,
86,-,alt-J,Left Hand Free,-,18,3,,,,
87,up,The Black Keys,Eagle Birds,88,67,8,,,,
88,-,Talking Heads,And She Was,-,1,16,,,,
89,-,Clar in Dark Band,Heightmap,-,34,1,,,,
90,-,Hotel Lux,Tabloid Newspaper,-,90,1,,,,
91,-,MGMT,Time to Pretend,-,33,5,,,,
92,up,Blossoms,I Can't Stand It,96,11,14,,,,
93,-,Cake,Love You Madly,-,10,4,,,,
94,-,Radiohead,No Surprises,-,12,2,,,,
95,down,"Jorge ""Toro"" Quevedo",Eso Que Llaman Amo,74,17,13,,,,
96,-,Capital Cities,Vowels,-,2,6,,,,
97,-,Coldplay,A Head Full of Dreams,-,9,8,,,,
98,-,Depeche Mode,So Much Love,-,70,1,,,,
99,-,Otros Tiempos,Otros Tiempos (feat. Árbol & Kapanga),-,40,1,,,,
100,down,Radiohead,Creep,70,1,10,,,,
