Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Freeway in the Clouds,1,1,3,,,,
2,up,Gorillaz,The Valley of The Pagans (feat. Beck),24,1,11,,,,
3,up,Portugal. The Man,Feel It Still,4,1,47,,,,
4,up,The Strokes,Bad Decisions,12,1,40,,,,
5,up,Billie Eilish,bad guy,9,1,61,5,2019-10-06,5,2019-10-06
6,up,Year of the Dog,Run These Streets,22,1,26,,,,
7,up,Red Hot Chili Peppers,Go Robot,69,1,3,,,,
8,up,Capital Cities,Kangaroo Court,81,1,61,,,,
9,up,Red Hot Chili Peppers,Snow (Hey Oh),26,1,46,,,,
10,up,New Order,Be a Rebel,30,4,13,,,,
11,up,The Vaccines,All My Friends Are Falling In Love,28,2,34,,,,
12,up,Foster the People,Pumped Up Kicks,45,1,34,,,,
13,-,Talking Heads,And She Was,-,1,35,,,,
14,up,Vampire Weekend,This Life,15,3,52,,,,
15,up,Foster the People,The Things We Do,16,5,13,,,,
16,down,Jeick Walker,Light of Love,2,1,14,,,,
17,up,WALK THE MOON,Shut Up and Dance,96,2,35,,,,
18,-,Pussy Farts,"Keep America Great Exclamation Point, Keep America Great",-,6,33,,,,
19,up,Kaiser Chiefs,Ruby,74,11,14,,,,
20,down,Capital Cities,Safe and Sound,14,1,61,,,,
21,up,Billie Eilish,all the good girls go to hell,59,1,47,96,2019-12-22,96,2019-12-22
22,-,Regina Spektor,Fidelity,-,18,9,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),57,1,42,85,2020-04-19,63,2020-05-24
24,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,5,48,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),18,9,42,,,,
26,-,MGMT,Me and Michael,-,10,22,,,,
27,up,G.F.,Summer Play,53,14,33,,,,
28,-,Blossoms,I Can't Stand It,-,11,22,,,,
29,up,twenty one pilots,Stressed Out,34,2,2,,,,
30,-,Florence + the Machine,Moderation,-,5,39,,,,
31,-,Toyah,Voodoo Doll,-,31,1,,,,
32,-,WOS,TERRAZA,-,6,40,,,,
33,up,Faith No More,Easy (Bonus Track),49,6,26,,,,
34,-,BENEE,Kool,-,34,5,,,,
35,up,The Strokes,The Adults Are Talking,38,12,9,,,,
36,-,Alex Larke,All Those Years Ago,-,2,16,,,,
37,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,37,4,,,,
38,up,Florin Gindu,Viva la Vida,85,8,8,,,,
39,-,Tame Impala,The Less I Know the Better,-,1,35,,,,
40,-,Born To Destruct,Born to Raise Hell,-,40,2,,,,
41,down,Empire of the Sun,Alive,8,2,56,,,,
42,up,Dick Dale,Gypsy Fire,72,1,59,,,,
43,-,The Killers,Miss Atomic Bomb,-,18,3,,,,
44,-,Muse,Starlight,-,1,27,,,,
45,-,Happy Mondays,24 Hour Party People,-,24,3,,,,
46,-,Patrick Patriko,Forget Mi Not,-,46,2,,,,
47,up,The Cult,Revolution (Edit),70,4,47,,,,
48,down,Planeadores,Corre Corre Corre,21,19,2,,,,
49,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,32,,,,
50,-,Bandalos Chinos,Vámonos de Viaje,-,7,4,,,,
51,down,Lorde,Royals,31,4,54,,,,
52,-,The Neighbourhood,Devil's Advocate,-,52,2,,,,
53,-,Papacho Mc Caco,Boca Yo Te Amo,-,53,1,,,,
54,up,Sublime,Santeria,68,2,33,,,,
55,-,コールドプレイ,Flags,-,5,1,,,,
56,-,Jack White,Lazaretto,-,56,3,,,,
57,up,The Cardigans,Lovefool,67,4,47,,,,
58,-,The Killers,Runaways,-,2,6,,,,
59,down,Fastball,The Way,47,1,52,,,,
60,up,Blondie,Maria,64,2,16,,,,
61,-,Foo Fighters,The Pretender,-,4,10,,,,
62,down,Red Hot Chili Peppers,Dani California,6,3,32,,,,
63,down,The Black Keys,Sit Around And Miss You,10,10,9,,,,
64,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),3,3,3,,,,
65,-,Bastille,Of the Night,-,57,5,,,,
66,-,Methyl Ethel,Real Tight,-,3,6,,,,
67,-,Passion Pit,Take a Walk,-,14,17,,,,
68,up,Bandalos Chinos,Chino Town I,90,3,43,,,,
69,-,Lorde,Green Light,-,5,6,,,,
70,down,Halsey,I'm Not Mad,66,15,12,,,,
71,-,Red Hot Chili Peppers,The Getaway,-,7,1,,,,
72,-,of Montreal,Coquet Coquette,-,37,4,,,,
73,-,Kasabian,Goodbye Kiss,-,5,22,,,,
74,-,Radiohead,High and Dry,-,7,16,,,,
75,-,Weezer,Everybody Wants to Rule the World,-,8,9,,,,
76,up,The Cult,Love Removal Machine,95,8,22,,,,
77,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,15,,,,
78,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,16,1,,,,
79,down,Kaiser Chiefs,Golden Oldies,39,7,11,,,,
80,down,The Killers,Blowback,5,2,17,,,,
81,-,MGMT,Kids,-,7,21,,,,
82,-,Dreadful Children,Pink Elephants on Parade,-,13,5,,,,
83,-,Kasabian,Days Are Forgotten,-,71,3,,,,
84,down,Capital Cities,Swimming Pool Summer,43,2,27,,,,
85,-,Camouflage,Love Is a Shield,-,2,39,,,,
86,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,35,1,,,,
87,up,Cage the Elephant,Ready to Let Go,89,9,25,,,,
88,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,5,,,,
89,down,Bastille,Joy,32,9,17,,,,
90,down,Foster the People,Worst Nites,51,4,16,,,,
91,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,20,11,15,,,,
92,-,Beck,Mixed Bizness,-,8,10,,,,
93,-,Weezer,Africa,-,15,1,,,,
94,-,Bill Callahan,Pigeons,-,94,1,,,,
95,-,The Bolshoi,Sunday Morning (Edit),-,5,18,,,,
96,-,Gogol Bordello,Baro Foro,-,49,5,,,,
97,-,Muse,Something Human,-,97,1,,,,
98,down,Empire of the Sun,Chrysalis,37,21,24,,,,
99,-,Bauhaus,Kick in the Eye,-,84,1,,,,
100,-,X Ambassadors,HEY CHILD,-,1,7,,,,
