Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mixaund,Brighten Your Day,28,1,18,,,,
2,up,e-soundtrax,Dream of the Brave,5,2,13,,,,
3,down,Parcels,Tieduprightnow,2,1,65,,,,
4,down,Year of the Dog,Run These Streets,3,1,70,,,,
5,up,Capital Cities,Vowels,18,2,51,,,,
6,up,Stanforce,Knives and Daggers (Instrumental),68,5,9,,,,
7,down,Coldplay X BTS,My Universe,1,1,7,,,,
8,-,an jon,Sumer Of 1984,-,4,1,,,,
9,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",4,4,12,,,,
10,-,Eoin Mantell,They Already Knew,-,8,19,,,,
11,up,The Killers,Mr. Brightside,17,4,20,,,,
12,up,Capital Cities,Safe and Sound,61,1,105,,,,
13,up,Los Tabaleros,Avión De Papel,20,3,16,,,,
14,up,Red Hot Chili Peppers,Snow (Hey Oh),57,3,11,,,,
15,-,Keane,Somewhere Only We Know,-,15,2,,,,
16,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,16,2,,,,
17,-,Pearl Jam,Jeremy,-,5,46,,,,
18,-,Andy Hopkins,Bubblin' On,-,18,1,,,,
19,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,5,,,,
20,-,Karamelo Santo,Tu Pa' Mi (Live Version),-,10,6,,,,
21,-,コールドプレイ,Flags,-,5,13,,,,
22,up,Bandalos Chinos,Chino Town I,23,3,87,,,,
23,down,The Strokes,Last Nite,22,1,71,,,,
24,-,The War on Drugs,I Don't Live Here Anymore,-,24,2,,,,
25,-,The Vaccines,Alone Star,-,25,5,,,,
26,-,Weezer,Take on Me,-,5,43,,,,
27,up,Cage the Elephant,Ready to Let Go,44,9,36,,,,
28,down,Capital Cities,Kangaroo Court,7,1,89,,,,
29,up,Red Hot Chili Peppers,Snow (Hey Oh),52,1,87,,,,
30,-,Richard Ashcroft,Bittersweet Symphony,-,25,3,,,,
31,-,Lorde,Royals,-,4,79,,,,
32,-,Weezer,Everybody Wants to Rule the World,-,8,37,,,,
33,down,Oliver Tree,Life Goes On,29,21,9,,,,
34,-,La Memoria,La Memoria,-,27,2,,,,
35,up,The Cure,In Between Days,46,1,3,,,,
36,up,Johnny Utah,Honeypie,48,8,31,,,,
37,-,The Killers,Runaways,-,2,19,,,,
38,down,Rage Against the Machine,Wake Up,25,8,20,,,,
39,up,The Cult,Love Removal Machine,50,2,3,,,,
40,up,Zëro,The Drag Queen Blues,69,16,7,,,,
41,-,Red Hot Chili Peppers,Give It Away,-,6,3,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,2,66,,,,
43,-,Bandalos Chinos,Vámonos de Viaje,-,7,21,,,,
44,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,16,,,,
45,up,Milky Chance,Colorado,67,5,17,,,,
46,down,Cake,Love You Madly,42,10,52,,,,
47,-,Red Hot Chili Peppers,Scar Tissue,-,2,2,,,,
48,down,Aliento de Perro,Ho Visto Maradona,30,29,7,,,,
49,-,Maxi Feroleto,Aurora (Canción a la Bandera),-,49,1,,,,
50,-,blink-182,All the Small Things,-,34,1,,,,
51,up,Foster the People,Call It What You Want,94,9,10,,,,
52,up,X Ambassadors,HEY CHILD,98,1,37,,,,
53,down,Dirty Heads,Vacation,33,6,20,,,,
54,up,St. Vincent,The Melting Of The Sun,80,34,2,,,,
55,up,Dick Dale,Gypsy Fire,90,1,100,,,,
56,up,The Cult,Fire Woman,62,6,16,,,,
57,-,Richard Ashcroft,This Thing Called Life (Edit),-,46,1,,,,
58,-,Luis Alberto Spinetta,"Alfil, Ella No Cambia Nada",-,11,3,,,,
59,-,Belle and Sebastian,Sister Buddha,-,31,6,,,,
60,down,Morrissey,Spent the Day in Bed,34,23,20,,,,
61,-,Coldplay,Yellow (Live),-,2,1,,,,
62,down,Billie Eilish,bad guy,41,1,93,5,2019-10-06,5,2019-10-06
63,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,7,1,,,,
64,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,12,2,20,,,,
65,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,56,,,,
66,-,Mario Pereyra y Su Banda,Nada,-,66,1,,,,
67,-,Arctic Monkeys,Arabella,-,37,4,,,,
68,up,피기비츠,Mr. Munba,75,7,17,,,,
69,-,Tame Impala,Let it Happen (Soulwax Remix),-,8,9,,,,
70,-,Los Violadores,"1,2, Ultraviolento",-,10,9,,,,
71,down,Лучший Самый День,Лучший самый день,8,6,17,,,,
72,-,Gilda & Feli Colina,No Me Arrepiento De Este Amor,-,72,1,,,,
73,-,Razorlight,Somewhere Else,-,73,1,,,,
74,-,Omar Apollo,Go Away,-,42,3,,,,
75,down,Bastille,Good Grief,66,1,52,,,,
76,up,Stone Temple Pilots,Plush,85,2,2,,,,
77,-,The Voidz,Did My Best,-,69,2,,,,
78,-,The Cure,The Only One,-,20,5,,,,
79,-,Fastball,The Way,-,1,79,,,,
80,-,Scars On 45,Heaven Is a Place on Earth,-,10,18,,,,
81,-,Cake,War Pigs,-,39,1,,,,
82,down,The Smiths,Bigmouth Strikes Again (2017 Master),59,2,56,,,,
83,up,The Smashing Pumpkins,1979,99,4,8,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,3,2,,,,
85,down,Foo Fighters,Resolve,16,16,9,,,,
86,down,LIVE,Selling the Drama,73,7,16,,,,
87,-,Cheap Sex,Child Molester,-,87,1,,,,
88,-,Project Diogenes,Las Mañanas de Federico,-,18,11,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),88,9,67,,,,
90,-,The Cult,Love Removal Machine,-,8,50,,,,
91,-,The Bolshoi,T.V. Man (Edit),-,10,39,,,,
92,-,Unknown Mortal Orchestra,That Life,-,92,1,,,,
93,-,Smash Mouth,Can't Get Enough of You Baby,-,7,1,,,,
94,-,Ramones,Out of Time,-,2,1,,,,
95,down,Foster the People,Worst Nites,78,4,46,,,,
96,-,Richard Hell & The Voidoids,Destiny Street (Destiny Street - 2021 Remaster),-,88,1,,,,
97,down,Foo Fighters,Big Me,79,2,65,,,,
98,-,Von Thrasher,Von Thrasher Radio Ad,-,44,5,,,,
99,down,Courtney Barnett,Rae Street,93,55,2,,,,
100,-,Methyl Ethel,Real Tight,-,3,31,,,,
