Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Parcels,Tieduprightnow,46,1,76,,,,
3,-,Year of the Dog,Run These Streets,-,1,80,,,,
4,up,Billie Eilish,bad guy,55,1,104,5,2019-10-06,5,2019-10-06
5,up,Lorde,Royals,87,4,90,,,,
6,-,Foster the People,Pumped Up Kicks,-,1,68,,,,
7,-,Morrissey,Back on the Chain Gang,-,3,25,,,,
8,-,Foo Fighters,Big Me,-,2,72,,,,
9,up,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),25,9,3,,,,
10,-,The Marmars,Do You Remember Rock 'N' Roll Radio?,-,10,1,,,,
11,-,WALK THE MOON,Shut Up and Dance,-,2,72,,,,
12,-,Ramones,Out of Time,-,2,2,,,,
13,down,Capital Cities,Safe and Sound,3,1,116,,,,
14,-,Fastball,The Way,-,1,85,,,,
15,up,Tame Impala,The Less I Know the Better,73,1,67,,,,
16,up,The Cure,In Between Days,44,1,13,,,,
17,up,Los Tabaleros,Avión De Papel,21,3,25,,,,
18,up,Scars On 45,Heaven Is a Place on Earth,54,10,28,,,,
19,-,Camouflage,Love Is a Shield,-,2,67,,,,
20,up,The Strokes,Last Nite,91,1,79,,,,
21,-,Of Monsters and Men,Little Talks,-,5,43,,,,
22,-,Las Pastillas del Abuelo,Más Lejos,-,2,25,,,,
23,down,Skyway,Best Foot Forward,15,2,4,,,,
24,-,T DE K,Religión,-,20,3,,,,
25,down,Leau,Here and There and Everywhere,6,6,2,,,,
26,down,The Cult,Love Removal Machine,18,2,11,,,,
27,up,Red Hot Chili Peppers,Snow (Hey Oh),40,1,95,,,,
28,down,Frustraciones,Humo y alcohol,17,17,2,,,,
29,-,Blur,Coffee and TV (Radio Edit),-,17,2,,,,
30,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,39,,,,
31,-,Bastille,Joy,-,9,33,,,,
32,up,The Boxer Rebellion,Lay Me Down,96,28,3,,,,
33,-,LIVE,Selling the Drama,-,7,19,,,,
34,down,Weezer,Take on Me,11,5,48,,,,
35,-,The Black Keys,Howlin' for You,-,13,13,,,,
36,up,Red Hot Chili Peppers,Snow (Hey Oh),98,3,19,,,,
37,down,Pearl Jam,Jeremy,5,5,53,,,,
38,-,Edwyn Collins,A Girl Like You,-,1,35,,,,
39,up,Dios Pez,Canción Para Soltar,45,19,4,,,,
40,up,Methyl Ethel,Real Tight,49,3,39,,,,
41,-,Tvíhöfði,Trúarlegar Auglýsingar,-,4,13,,,,
42,-,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,-,2,25,,,,
43,up,Bestia Bebé,El Monje,47,18,2,,,,
44,down,Peter Bjorn and John,Young Folks,4,4,3,,,,
45,up,Bastille,Good Grief,60,1,58,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,4,6,,,,
47,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,15,,,,
48,down,Muse,Starlight,31,1,48,,,,
49,up,Eoin Mantell,They Already Knew,51,8,23,,,,
50,-,Beck,Debra,-,50,7,,,,
51,-,Johnny Utah,Honeypie,-,8,39,,,,
52,-,The Strokes,Machu Picchu,-,7,52,,,,
53,up,The Strokes,Taken for a Fool,95,5,9,,,,
54,up,The Killers,Mr. Brightside,64,4,31,,,,
55,-,Científicos,Levantarme y Caer,-,55,1,,,,
56,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,28,3,,,,
57,down,Malas Decisiones,Malas Decisiones,7,2,9,,,,
58,-,Arcade Fire,The Suburbs,-,58,1,,,,
59,-,Regina Spektor,The Calculation,-,44,3,,,,
60,-,Red Hot Chili Peppers,Go Robot,-,1,36,,,,
61,up,The Smashing Pumpkins,1979,97,4,13,,,,
62,-,Keane,On the Road,-,31,8,,,,
63,up,So Far Away,So Far Away,69,63,2,,,,
64,down,Talco,Bella ciao,20,11,3,,,,
65,-,St. Vincent,The Melting Of The Sun,-,34,4,,,,
66,up,Alice In Chains,No Excuses,70,10,25,,,,
67,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,16,2,,,,
68,-,Kings of Leon,Waste a Moment,-,44,8,,,,
69,-,Surf Curse,Freaks (feat. Travis Barker),-,57,6,,,,
70,down,Dick Dale,Gypsy Fire,38,1,110,,,,
71,down,Foo Fighters,Best of You,29,1,7,,,,
72,-,Smash Mouth,All Star,-,5,5,,,,
73,down,Green Day,When I Come Around,63,6,44,,,,
74,-,Litmus,Love Will Tear Us Apart,-,74,1,,,,
75,-,Arctic Monkeys,Snap Out of It,-,11,12,,,,
76,up,Talking Heads,Psycho Killer,86,4,38,,,,
77,-,Dreadful Children,Pink Elephants on Parade,-,13,31,,,,
78,-,Keane,Somewhere Only We Know,-,15,11,,,,
79,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,10,,,,
80,-,Winett,Sin Adornos,-,43,4,,,,
81,-,The Bolshoi,T.V. Man (Edit),-,10,45,,,,
82,down,Billie Eilish,all the good girls go to hell,10,1,93,96,2019-12-22,96,2019-12-22
83,down,The Church,Under the Milky Way,58,15,25,,,,
84,-,Imagine Dragons,Thunder,-,12,12,,,,
85,down,Imagine Dragons,Bad Liar,56,40,11,,,,
86,down,Foo Fighters,The Pretender,65,4,23,,,,
87,up,Pearl Jam,Alive,92,5,33,,,,
88,down,BoyWithUke,Toxic,34,10,8,,,,
89,-,PVA,Talks,-,58,1,,,,
90,down,Coldplay,Adventure of a Lifetime,89,8,11,,,,
91,-,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),-,3,58,,,,
92,-,Red Hot Chili Peppers,Scar Tissue,-,3,4,,,,
93,down,Stone Temple Pilots,Plush,42,2,7,,,,
94,-,The Cure,A Forest,-,49,1,,,,
95,-,DOPE LEMON,Howl With Me,-,95,1,,,,
96,down,The Killers,The Man,79,5,61,,,,
97,down,Pearl Jam,Even Flow,85,1,67,,,,
98,down,The Cult,She Sells Sanctuary,35,23,7,,,,
99,-,Foster the People,Call It What You Want,-,9,12,,,,
100,-,Bang Bang Bang,Bang Bang Bang,-,17,14,,,,
