Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parcels,Tieduprightnow,3,1,79,,,,
2,up,Year of the Dog,Run These Streets,2,1,83,,,,
3,down,Coldplay X BTS,My Universe,1,1,21,,,,
4,up,Nirvana,Come as You Are,21,2,7,,,,
5,up,Capital Cities,Safe and Sound,6,1,119,,,,
6,-,Imagine Dragons,Believer,-,6,12,,,,
7,up,The Strokes,Last Nite,58,1,82,,,,
8,up,Methyl Ethel,Real Tight,68,3,42,,,,
9,up,Los Tabaleros,Avión De Papel,14,3,28,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,4,4,9,,,,
11,up,Empire of the Sun,Alive,34,2,99,,,,
12,up,Lorde,Royals,17,4,93,,,,
13,-,Foo Fighters,My Hero,-,6,2,,,,
14,up,Fastball,The Way,33,1,88,,,,
15,down,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,11,2,28,,,,
16,up,The Church,Under the Milky Way,94,15,28,,,,
17,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,12,,,,
18,-,Juan Rosasco en Banda,Hipnosis,-,18,1,,,,
19,-,Empire of the Sun,High and Low (Acoustic Mix),-,14,3,,,,
20,-,Bastille,Good Grief,-,1,60,,,,
21,-,The Clash,London Calling,-,6,1,,,,
22,up,The Killers,Mr. Brightside,51,4,34,,,,
23,-,R.E.M.,The One I Love,-,6,18,,,,
24,up,Billie Eilish,bad guy,86,1,107,5,2019-10-06,5,2019-10-06
25,down,The Cult,Love Removal Machine,16,2,14,,,,
26,-,The Strokes,Machu Picchu,-,7,53,,,,
27,up,Faith No More,Epic,72,4,48,,,,
28,down,The Smiths,Bigmouth Strikes Again (2017 Master),8,2,65,,,,
29,up,Coldplay X BTS,My Universe (Acoustic Version),60,12,3,,,,
30,up,Pearl Jam,Alive,54,5,35,,,,
31,up,Foals,Wake Me Up,79,22,6,,,,
32,-,Ramones,Poison Heart,-,4,5,,,,
33,-,Rubén Blades,Amor y Control,-,33,1,,,,
34,-,Pearl Jam,Light Years,-,34,1,,,,
35,-,Franz Ferdinand,Curious,-,4,1,,,,
36,-,Johnny Utah,Honeypie,-,8,41,,,,
37,-,Arctic Monkeys,R U Mine?,-,18,2,,,,
38,-,ROB,Cortázar (Intro) [Version Acústica],-,10,1,,,,
39,-,Devo,Whip It,-,39,1,,,,
40,up,Billie Eilish,all the good girls go to hell,70,1,96,96,2019-12-22,96,2019-12-22
41,up,Camouflage,Love Is a Shield,46,2,70,,,,
42,-,St. Vincent,The Melting Of The Sun,-,34,5,,,,
43,-,LINKIN PARK,In the End,-,24,19,,,,
44,-,Coldplay,All I Can Think About Is You,-,44,1,,,,
45,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),63,45,3,,,,
46,-,Alanis Morissette,Ironic,-,2,12,,,,
47,down,Arcade Fire,Signs of Life,44,4,27,,,,
48,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,24,19,,,,
49,-,Inazulina,No Cure,-,24,21,,,,
50,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,18,,,,
51,-,The Cult,Edie (Ciao Baby),-,50,2,,,,
52,down,Scars On 45,Heaven Is a Place on Earth,19,10,31,,,,
53,-,Luis Alberto Spinetta,Mapa de Tu Amor,-,7,16,,,,
54,-,Smash Mouth,Walkin' on the Sun (Acoustic),-,11,6,,,,
55,down,Skyway,Best Foot Forward,12,2,6,,,,
56,-,Red Hot Chili Peppers,Tell Me Baby,-,1,11,,,,
57,-,Coldplay,A Sky Full of Stars,-,3,9,,,,
58,-,ベック,Dreams (Colors Mix),-,32,2,,,,
59,-,Red Hot Chili Peppers,My Friends,-,11,2,,,,
60,down,Keane,Somewhere Only We Know,25,15,13,,,,
61,-,BoyWithUke,Toxic,-,10,10,,,,
62,down,Weezer,Everybody Wants to Rule the World,29,8,47,,,,
63,-,Foster the People,Worst Nites (Ehiorobo Remix),-,63,1,,,,
64,-,The Kooks,Connection,-,33,1,,,,
65,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,11,,,,
66,-,Alice Merton,Funny Business,-,43,2,,,,
67,-,Red Hot Chili Peppers,Universally Speaking,-,9,2,,,,
68,-,Alice In Chains,No Excuses,-,10,27,,,,
69,up,Green Day,When I Come Around,90,6,47,,,,
70,down,Talking Heads,Psycho Killer,59,4,40,,,,
71,-,Sublime,Q-Ball,-,54,1,,,,
72,-,Los Brujos,Beat Hit,-,72,1,,,,
73,-,Red Hot Chili Peppers,By the Way,-,3,1,,,,
74,-,The War on Drugs,I Don't Live Here Anymore,-,24,7,,,,
75,down,No Prodigos,6-7-8.,49,49,2,,,,
76,-,Loli Molina,Las Cosas Que Se Quedan,-,76,1,,,,
77,up,Nirvana,Lithium,100,10,5,,,,
78,-,Head Banned,Gotta Get That Feeling,-,26,4,,,,
79,-,Los Rodriguez,Me estás atrapando otra vez,-,6,1,,,,
80,-,Diego Frenkel,10000 Kilómetros (feat. Fernando Ruiz Diaz),-,80,1,,,,
81,-,The Cult,Wild Flower,-,3,10,,,,
82,down,Nirvana,Smells Like Teen Spirit,69,1,5,,,,
83,-,Talking Heads,Once In a Lifetime,-,15,4,,,,
84,-,Pearl Jam,Animal,-,10,2,,,,
85,-,Kid Moe,Presente absoluto,-,12,1,,,,
86,down,The Bolshoi,Sunday Morning,43,2,38,,,,
87,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,7,,,,
88,down,Pearl Jam,Jeremy,39,5,55,,,,
89,-,Foo Fighters,Best of You,-,1,8,,,,
90,-,Oliver Tree,Life Goes On,-,21,12,,,,
91,down,The Meercats,The Most Beautiful Girl in the World,35,24,6,,,,
92,-,Foster the People,Don't Stop (Color On the Walls),-,17,20,,,,
93,down,Pearl Jam,Even Flow,23,1,70,,,,
94,-,Metronomy,Things Will Be Fine,-,94,1,,,,
95,-,Surf Curse,Freaks (feat. Travis Barker),-,57,7,,,,
96,down,Prefab Sprout,Cars and Girls,66,4,44,,,,
97,down,Coldplay,Adventure of a Lifetime,95,8,13,,,,
98,-,"Lonely Guest, Joe Talbot, Marta & Tricky",Pre War Tension,-,98,1,,,,
99,-,Love and Rockets,Ball of Confusion (USA Mix),-,45,2,,,,
100,-,The Vaccines,Alone Star,-,25,7,,,,
