Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mixaund,Brighten Your Day,1,1,15,,,,
2,up,Parcels,Tieduprightnow,3,1,62,,,,
3,up,Coldplay X BTS,My Universe,8,1,4,,,,
4,up,Year of the Dog,Run These Streets,14,1,67,,,,
5,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",6,4,9,,,,
6,up,Stanforce,Knives and Daggers (Instrumental),16,5,6,,,,
7,-,Capital Cities,Kangaroo Court,-,1,87,,,,
8,up,Tame Impala,Let it Happen (Soulwax Remix),24,8,8,,,,
9,down,Capital Cities,Safe and Sound,4,1,102,,,,
10,-,The Bolshoi,T.V. Man (Edit),-,10,37,,,,
11,up,Angelito Tu Abuela,Ando Con Ganas de Lo Imposible,23,2,17,,,,
12,up,Johnny Utah,Honeypie,33,8,28,,,,
13,up,Prefab Sprout,Cars and Girls,65,4,38,,,,
14,up,Green Day,When I Come Around,54,6,39,,,,
15,down,The Killers,Mr. Brightside,11,4,17,,,,
16,up,Red Hot Chili Peppers,Snow (Hey Oh),90,1,84,,,,
17,down,Malas Decisiones,Malas Decisiones,2,2,5,,,,
18,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,2,4,,,,
19,-,Capital Cities,Vowels,-,2,48,,,,
20,up,Los Tabaleros,Avión De Papel,28,3,13,,,,
21,up,WALK THE MOON,Shut Up and Dance,44,2,64,,,,
22,up,Billie Eilish,bad guy,30,1,90,5,2019-10-06,5,2019-10-06
23,up,Bandalos Chinos,Chino Town I,26,3,84,,,,
24,up,Oliver Tree,Life Goes On,34,21,6,,,,
25,-,Eoin Mantell,They Already Knew,-,8,18,,,,
26,-,Foster the People,Don't Stop (Color On the Walls),-,17,15,,,,
27,-,Red Hot Chili Peppers,Give It Away,-,6,2,,,,
28,-,The Strokes,Machu Picchu,-,7,47,,,,
29,up,Foo Fighters,Big Me,43,2,62,,,,
30,down,Foster the People,Worst Nites,22,4,44,,,,
31,up,Talking Heads,Psycho Killer,89,4,32,,,,
32,-,Cake,Love You Madly,-,10,49,,,,
33,-,Florence + the Machine,Moderation,-,5,48,,,,
34,up,La Barra,Ella me permite,69,34,14,,,,
35,-,My Chemical Romance,Mama,-,35,1,,,,
36,up,The Vaccines,Alone Star,40,25,3,,,,
37,up,KALEO,Hey Gringo,87,14,22,,,,
38,-,Green Day,She,-,34,7,,,,
39,up,X Ambassadors,HEY CHILD,51,1,34,,,,
40,down,Radiohead,Creep,25,1,50,,,,
41,up,Methyl Ethel,Real Tight,52,3,29,,,,
42,down,Milky Chance,Colorado,36,5,14,,,,
43,up,Weezer,Take on Me,95,5,41,,,,
44,-,Travis,Mother,-,44,1,,,,
45,up,Billie Eilish,all the good girls go to hell,58,1,84,96,2019-12-22,96,2019-12-22
46,-,Richard Ashcroft,Bittersweet Symphony,-,25,1,,,,
47,-,Liam Gallagher,For What It’s Worth,-,12,22,,,,
48,-,Lorde,Royals,-,4,77,,,,
49,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,33,,,,
50,up,Red Hot Chili Peppers,Go Robot,77,1,28,,,,
51,down,Aman Gupta,Desrive Queen,46,16,12,,,,
52,-,Smash Mouth,All Star,-,5,1,,,,
53,up,Los Piojos,Tan Solo,85,11,18,,,,
54,-,Red Hot Chili Peppers,Otherside,-,14,1,,,,
55,-,The Beta Band,Dry the Rain,-,55,2,,,,
56,-,Lorde,Mood Ring,-,25,5,,,,
57,-,Franz Ferdinand,Always Ascending,-,26,5,,,,
58,-,Omar Apollo,Go Away,-,42,1,,,,
59,up,Tones And I,Won't Sleep,93,22,15,,,,
60,-,UV-TV,Distant Lullaby,-,60,1,,,,
61,down,Weezer,Everybody Wants to Rule the World,38,8,35,,,,
62,-,Dick Dale,Gypsy Fire,-,1,97,,,,
63,-,Amy Shark,I Said Hi,-,63,1,,,,
64,-,Descalibrados,Pocos Locos,-,64,1,,,,
65,-,Combustible Edison,Les Yeux Sans Visage,-,42,9,,,,
66,-,Gruff Rhys,Loan Your Loneliness,-,66,1,,,,
67,up,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),75,3,54,,,,
68,up,Billie Eilish,Happier Than Ever,98,9,5,,,,
69,-,Foo Fighters,Best of You,-,1,1,,,,
70,-,Red Hot Chili Peppers,Californication,-,6,1,,,,
71,-,Radiohead,Jigsaw Falling Into Place,-,61,1,,,,
72,-,Primal Scream,Movin' on Up (Remastered),-,11,8,,,,
73,up,Fastball,The Way,82,1,78,,,,
74,-,The Strokes,Someday,-,4,10,,,,
75,-,AJdan11,Unhappy Meal,-,75,1,,,,
76,-,The White Stripes,You Don’t Know What Love Is (You Just Do as You're Told),-,22,4,,,,
77,-,The Cult,Love Removal Machine,-,2,1,,,,
78,-,Billie Eilish,NDA,-,20,3,,,,
79,-,Efterklang,Dragonfly,-,79,1,,,,
80,-,The Knocks & Foster the People,Bittersweet Symphony,-,44,1,,,,
81,up,Dirty Heads,Vacation,92,6,17,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,58,3,,,,
83,-,The Razorbacks,Twisting By the Pool,-,38,3,,,,
84,-,Foster the People,Houdini,-,26,1,,,,
85,-,Foals,Inhaler,-,67,3,,,,
86,-,Imagine Dragons,Thunder,-,12,9,,,,
87,-,The Smashing Pumpkins,1979,-,4,5,,,,
88,down,Foster the People,Pumped Up Kicks,29,1,63,,,,
89,-,Radiohead,15 Step,-,89,1,,,,
90,-,Perfume Genius,Whole Life,-,90,1,,,,
91,-,Keane,Somewhere Only We Know,-,15,1,,,,
92,-,L'Impératrice,Some Paradise,-,76,1,,,,
93,-,Warner/Chappell Productions,Overdrive Vamps and Shorts,-,2,41,,,,
94,-,Alice In Chains,No Excuses,-,10,18,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,64,,,,
96,-,Imagine Dragons,Whatever It Takes,-,26,5,,,,
97,-,Parabellum,Quinto Centenario,-,97,1,,,,
98,down,LIVE,Selling the Drama,45,7,14,,,,
99,-,Of Monsters and Men,Little Talks,-,5,37,,,,
100,-,Pearl Jam,Alive (2004 Remix),-,94,1,,,,
