Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foo Fighters,Best of You,-,1,41,,,,
2,-,The Cure,In Between Days,-,1,89,,,,
3,up,Coldplay X BTS,My Universe,6,1,107,,,,
4,-,The Cult,Love Removal Machine,-,2,70,,,,
5,-,Tones and I,Dance Monkey,-,1,16,6,2019-10-06,1,2019-11-10
6,up,Bastille,Good Grief,25,1,114,,,,
7,-,Marilina Bertoldi,LÁ LÁ,-,5,6,,,,
8,-,Faith No More,Epic,-,4,95,,,,
9,-,Lewis Capaldi,Someone You Loved,-,4,39,4,2019-10-06,4,2019-10-06
10,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,26,,,,
11,-,Pearl Jam,I Am Mine,-,4,11,,,,
12,-,Arctic Monkeys,Four out of Five,-,4,2,,,,
13,-,Los Rodriguez,Me estás atrapando otra vez,-,6,24,,,,
14,up,Capital Cities,Safe and Sound,38,1,209,,,,
15,-,Márcia Gui,Salsa Rumbera,-,15,2,,,,
16,-,Cake,Never There,-,16,2,,,,
17,-,Leandro Kalén,Hay ricas chipas,-,17,1,,,,
18,-,Primal Scream,Movin' on Up (Remastered),-,11,37,,,,
19,-,"Evlay, WOS & Santiago Motorizado",INVESTIDO,-,1,5,,,,
20,up,Juana Aguirre,lo_divino,63,20,2,,,,
21,-,Red Hot Chili Peppers,Hump de Bump,-,1,63,,,,
22,-,Fastball,The Way,-,1,159,,,,
23,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],56,23,8,,,,
24,down,Foals,2001,20,2,50,,,,
25,-,Empire of the Sun,Alive,-,2,182,,,,
26,up,The Clash,Train In Vain,65,6,29,,,,
27,down,Los Tabaleros,El Zorro,14,4,8,,,,
28,-,Leandro Kalén,A voluntad (feat. Victoria Colman),-,28,1,,,,
29,-,Los Violadores,Fuera de Sektor,-,29,2,,,,
30,up,Nirvana,Smells Like Teen Spirit,75,1,60,,,,
31,down,LOS MENTIROSOS,UN BUEN DOMINGO,18,8,2,,,,
32,-,Rage Against the Machine,Testify,-,12,8,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,51,6,47,,,,
34,-,Talking Heads,Psycho Killer,-,4,84,,,,
35,-,Leandro Kalén,Sanguches,-,35,1,,,,
36,-,Duran Duran,ANNIVERSARY,-,16,5,,,,
37,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),23,3,133,,,,
38,down,Green Day,The American Dream Is Killing Me,3,3,3,,,,
39,-,TheKnokHool,Crazy Life,-,13,8,,,,
40,-,The Strokes,Taken for a Fool,-,5,20,,,,
41,-,Rechazo,Para Los Arrepentidos,-,11,1,,,,
42,down,Red Hot Chili Peppers,Can't Stop,2,1,51,,,,
43,down,Camouflage,Love Is a Shield,31,2,138,,,,
44,down,Foo Fighters,Big Me,36,2,121,,,,
45,-,Gorillaz,19-2000 (Soulchild Remix),-,12,8,,,,
46,up,YUNGBLUD,Tissues,46,4,60,,,,
47,up,Michael Franti & Spearhead,The Sound of Sunshine,57,25,9,,,,
48,-,The Killers,Miss Atomic Bomb,-,18,7,,,,
49,-,Usted Señalemelo,Mañana,-,7,15,,,,
50,down,Radiohead,Creep,47,1,103,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,6,42,,,,
52,-,Smash Mouth,All Star,-,5,26,,,,
53,down,The Cure,Why Can't I Be You?,40,8,52,,,,
54,-,Imagine Dragons,Shots,-,22,6,,,,
55,-,GLOVE,Behaviour,-,22,10,,,,
56,-,The Locos & Bersuit Vergarabat,La Bolsa,-,11,7,,,,
57,-,Gene Loves Jezebel,Desire (Come and Get It),-,56,4,,,,
58,down,Wet Leg,Wet Dream,50,27,12,,,,
59,up,Hozier,Take Me to Church,89,7,32,,,,
60,-,Red Hot Chili Peppers,Look Around,-,27,5,,,,
61,-,Pearl Jam,Black (2004 Remix),-,11,7,,,,
62,down,Garbage,Stupid Girl,19,3,15,,,,
63,-,Adriana Varela,Total Interferencia,-,63,1,,,,
64,-,Oasis,Go Let It Out,-,12,53,,,,
65,-,Red Hot Chili Peppers,By the Way,-,3,21,,,,
66,-,Belle and Sebastian,Sister Buddha,-,31,9,,,,
67,-,Reel Big Fish,Take On Me,-,67,1,,,,
68,-,Yard Act,The Incident,-,13,12,,,,
69,up,Foals,2001 (Lindstrøm Remix),97,61,3,,,,
70,-,Capital Cities,Kangaroo Court,-,1,154,,,,
71,-,Tom Waits,Little Drop of Poison,-,71,1,,,,
72,down,Prefab Sprout,Cars and Girls,32,4,73,,,,
73,-,The Bolshoi,Sunday Morning,-,2,83,,,,
74,-,Blood Orange,Charcoal Baby,-,64,1,,,,
75,-,Radiohead,High and Dry,-,7,50,,,,
76,-,The Cult,Fire Woman,-,6,42,,,,
77,down,Pond,America's Cup,30,13,12,,,,
78,-,The Cult,Wild Flower,-,3,28,,,,
79,up,Lewis Capaldi,Forget Me (Piano Acoustic),87,79,2,,,,
80,-,Lorde,Royals,-,4,126,,,,
81,-,Carla Bruni,Absolute Beginners,-,57,10,,,,
82,down,Los Violadores,"1, 2, Ultraviolento",33,5,38,,,,
83,-,Lorde,Green Light (Chromeo Remix),-,36,16,,,,
84,up,Joi Veer,I Know What I Know,85,4,48,,,,
85,down,Nirvana,Come as You Are,62,2,41,,,,
86,down,Pachuco Cadaver,Insectos,66,45,10,,,,
87,-,Jon Björk,Calcifer,-,87,1,,,,
88,-,The Smashing Pumpkins,1979,-,4,64,,,,
89,-,Coldplay,"Death Will Never Conquer (Live in Sydney, 2009)",-,86,1,,,,
90,-,The Amazing Snakeheads,I'm a Vampire,-,9,10,,,,
91,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,74,2,,,,
92,down,Red Hot Chili Peppers,Dani California,21,3,104,,,,
93,-,Los Tabaleros,Escalera,-,13,6,,,,
94,up,twenty one pilots,Ride,98,6,33,,,,
95,up,WOS,MORFEO,99,23,3,,,,
96,-,Mi Amigo Invencible,Bahía do Point Olive,-,68,4,,,,
97,-,Heathcliff,Kim Nuke'em Vs. Twittler,-,41,15,,,,
98,-,Bestia Bebé,El Monje,-,18,42,,,,
99,-,Emanuel Kallins & Steve Skinner,City Funk,-,8,19,,,,
100,-,Of Monsters and Men,Dirty Paws (The Cabin Sessions),-,55,4,,,,
