Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Good Grief,40,1,108,,,,
2,up,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",3,1,18,,,,
3,-,Pedro Aznar & Abel Pintos,A Primera Vista,-,3,15,,,,
4,-,Muse,Starlight,-,1,84,,,,
5,up,Clemens Denk,Der Zusammenstoss mit der Wirklichkeit,44,3,18,,,,
6,down,Red Hot Chili Peppers,Can't Stop,4,1,38,,,,
7,-,Foo Fighters,Monkey Wrench,-,1,13,,,,
8,up,Project Diogenes,El Androide,42,4,6,,,,
9,down,Oasis,Don't Look Back In Anger,6,3,3,,,,
10,-,Ramones,Poison Heart,-,4,45,,,,
11,up,The Strokes,Machu Picchu,17,7,92,,,,
12,up,Empire of the Sun,Alive,59,2,176,,,,
13,up,Morrissey,Back on the Chain Gang,23,3,69,,,,
14,up,Phenam,As It Was (Afro Beat Cover),22,1,46,,,,
15,-,Foster the People,Call It What You Want,-,9,24,,,,
16,up,Prefab Sprout,Cars and Girls,68,4,65,,,,
17,up,Morrissey,Back on the Chain Gang,28,6,14,,,,
18,up,Fastball,The Way,96,1,153,,,,
19,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,19,5,,,,
20,-,Coldplay,Fix You (Live in Buenos Aires),-,20,1,,,,
21,up,Coldplay X BTS,My Universe,32,1,99,,,,
22,up,YUNGBLUD,Tissues,30,4,52,,,,
23,-,Nirvana,Come as You Are,-,2,37,,,,
24,-,Coldplay,Yellow (Live),-,2,3,,,,
25,-,Neon Trees,Everybody Talks,-,11,7,,,,
26,up,Camouflage,Love Is a Shield,66,2,132,,,,
27,up,Foo Fighters,Long Road to Ruin,41,11,12,,,,
28,down,The Bolshoi,Sunday Morning,16,2,76,,,,
29,down,Oasis,Wonderwall,10,10,3,,,,
30,-,Rage Against the Machine,Testify,-,12,7,,,,
31,-,The Cult,Love Removal Machine,-,2,66,,,,
32,-,Los Rodriguez,"Salud, Dinero y Amor",-,26,1,,,,
33,-,Red Hot Chili Peppers,Give It Away,-,6,41,,,,
34,-,Muse,United States of Eurasia (+Collateral Damage),-,34,1,,,,
35,-,Coldplay,Yellow,-,3,1,,,,
36,up,Faith No More,Epic,74,4,91,,,,
37,up,Michael Franti & Spearhead,The Sound of Sunshine,88,25,2,,,,
38,-,Brandon Flowers,Still Want You,-,11,4,,,,
39,down,Capital Cities,Safe and Sound,12,1,201,,,,
40,-,Foo Fighters,Best of You,-,1,40,,,,
41,-,Conan Gray,Never Ending Song,-,37,9,,,,
42,up,The Cult,Sweet Soul Sister,94,3,13,,,,
43,-,Alan Sutton y las criaturitas de la ansiedad,Bonsai,-,43,2,,,,
44,up,Depeche Mode,Never Let Me Down Again,85,14,73,,,,
45,up,Foo Fighters,My Hero,87,6,11,,,,
46,-,Liam Gallagher,For What It’s Worth,-,12,42,,,,
47,down,Red Hot Chili Peppers,Hump de Bump,7,1,56,,,,
48,-,Billie Eilish,bad guy,-,1,145,5,2019-10-06,5,2019-10-06
49,-,Ruben Rada & Fito Páez,11 y 6,-,4,24,,,,
50,-,The Killers,All These Things That I've Done,-,17,9,,,,
51,-,Theo Lawrence & The Hearts,Sticky Icky,-,51,1,,,,
52,up,Joi Veer,I Know What I Know,81,4,42,,,,
53,up,Wet Leg,Wet Dream,65,27,9,,,,
54,-,Alice In Chains,No Excuses,-,10,37,,,,
55,down,Los Putos,A Quien Le Importa (feat. Quinteto Negro La Boca),46,3,126,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,2,98,,,,
57,-,Foster the People,Pumped Up Kicks,-,1,91,,,,
58,-,Iggy Pop,Everybody's Talkin',-,56,3,,,,
59,-,Gorillaz,19-2000 (Soulchild Remix),-,12,4,,,,
60,-,Hozier,Take Me to Church,-,7,29,,,,
61,-,Pond,America's Cup,-,13,7,,,,
62,-,Beck,Debra,-,50,10,,,,
63,-,Red Hot Chili Peppers,Californication,-,6,21,,,,
64,-,The Snuts,Dreams,-,64,1,,,,
65,-,Red Hot Chili Peppers,Soul To Squeeze,-,7,11,,,,
66,-,Alanis Morissette,Ironic,-,2,40,,,,
67,down,Stone Temple Pilots,Plush,15,2,43,,,,
68,-,The Cult,Fire Woman,-,6,41,,,,
69,-,Beck,Sexx Laws,-,2,60,,,,
70,-,Coldplay,Clocks (Live in Buenos Aires),-,13,14,,,,
71,down,The Cure,In Between Days,67,1,83,,,,
72,-,Coldplay,God Put a Smile Upon Your Face,-,12,27,,,,
73,-,Tame Impala,The Less I Know the Better,-,1,102,,,,
74,down,The Strokes,Last Nite,11,1,122,,,,
75,-,Foals,2am,-,10,9,,,,
76,down,Los Violadores,"1, 2, Ultraviolento",49,5,31,,,,
77,-,Fonso,Salir del Confort (feat. Marilina Bertoldi),-,59,1,,,,
78,-,Franz Ferdinand,Curious,-,4,38,,,,
79,down,Beck & Phoenix,Odyssey,62,1,9,,,,
80,down,Garbage,Stupid Girl,57,3,9,,,,
81,-,Clap Your Hands Say Yeah,Over and over Again (Lost and Found),-,76,2,,,,
82,-,Radiohead,High and Dry,-,7,45,,,,
83,-,Luis Alberto Spinetta,Caspa Tropical,-,47,4,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,90,,,,
85,down,Pachuco Cadaver,Insectos,60,45,2,,,,
86,-,The Fall,Victoria,-,53,3,,,,
87,-,Muerdo,Semillas (con Perota C****o) [with Perotá Chingò],-,65,4,,,,
88,-,Foo Fighters,Big Me,-,2,116,,,,
89,-,Javi Boggio & Los Genes Del Mal,Chica Desconocida Oficial,-,14,20,,,,
90,-,Gorillaz,19-2000,-,25,2,,,,
91,-,Pearl Jam,Jeremy,-,5,108,,,,
92,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,11,37,,,,
93,-,El príncipe idiota & Cítrico,Calor,-,93,1,,,,
94,down,Red Hot Chili Peppers,Breaking the Girl,61,59,3,,,,
95,-,Faith No More,Easy,-,7,19,,,,
96,-,Hermann & Mal Momento,Mi Novia Me Dejó,-,96,1,,,,
97,-,Sofie Royer,Baker Miller Pink,-,97,1,,,,
98,-,Edwyn Collins,A Girl Like You,-,1,70,,,,
99,down,Dick Dale,Gypsy Fire,58,1,156,,,,
100,down,Oasis,Go Let It Out,52,12,48,,,,
